,temperature,L2_1--AlCu2Mn--heusler a=6.0613
0,0.0,-4.991023814979485
1,10.0,-4.991032563121225
2,20.0,-4.991126131299265
3,30.0,-4.991386619581718
4,40.0,-4.991863945126582
5,50.0,-4.9925814183032635
6,60.0,-4.993545214380386
7,70.0,-4.994752216958058
8,80.0,-4.996194515438907
9,90.0,-4.99786191594829
10,100.0,-4.999743360496551
11,110.0,-5.001827729088597
12,120.0,-5.004104272417028
13,130.0,-5.006562828712867
14,140.0,-5.009193914144994
15,150.0,-5.011988742542957
16,160.0,-5.01493920738186
17,170.0,-5.018037841463303
18,180.0,-5.021277769162503
19,190.0,-5.024652658021481
20,200.0,-5.0281566698224225
21,210.0,-5.031784408769667
22,220.0,-5.035530886428286
23,230.0,-5.039391480698696
24,240.0,-5.043361898857005
25,250.0,-5.047438145807595
26,260.0,-5.051616500858573
27,270.0,-5.055893488019289
28,280.0,-5.06026585602464
29,290.0,-5.064730556230358
30,300.0,-5.069284731507493
31,310.0,-5.073925688138785
32,320.0,-5.078650895983439
33,330.0,-5.083457959748763
34,340.0,-5.0883446268147265
35,350.0,-5.093308759929937
36,360.0,-5.098348329599
37,370.0,-5.103461426440841
38,380.0,-5.108646220651015
39,390.0,-5.1139009779996405
40,400.0,-5.119224047535877
41,410.0,-5.124613860233447
42,420.0,-5.130068912806976
43,430.0,-5.135587770059585
44,440.0,-5.141169061210715
45,450.0,-5.146811474550625
46,460.0,-5.152513755118476
47,470.0,-5.158274695388543
48,480.0,-5.164093143853887
49,490.0,-5.169967982357939
50,500.0,-5.175898152527898
51,510.0,-5.181882618710398
52,520.0,-5.18792040786448
53,530.0,-5.194010552921958
54,540.0,-5.200152145954885
55,550.0,-5.206344298654246
56,560.0,-5.212586160748842
57,570.0,-5.218876906793392
58,580.0,-5.225215727706432
59,590.0,-5.231601875853872
60,600.0,-5.238034585885021
61,610.0,-5.244513151268062
62,620.0,-5.251036862750002
63,630.0,-5.257605052051867
64,640.0,-5.264217041019436
65,650.0,-5.270872216262025
66,660.0,-5.277569935426806
67,670.0,-5.28430966263488
68,680.0,-5.291090717841828
69,690.0,-5.297912605968283
70,700.0,-5.3047747449881335
71,710.0,-5.311676620538144
72,720.0,-5.318617688998999
73,730.0,-5.325597460076076
74,740.0,-5.3326154265948205
75,750.0,-5.33967110046121
76,760.0,-5.346764048476678
77,770.0,-5.353893778435729
78,780.0,-5.361059848013497
79,790.0,-5.368261854843442
80,800.0,-5.375499293764904
81,810.0,-5.382771890242772
82,820.0,-5.390079093595725
83,830.0,-5.397420589515045
84,840.0,-5.4047959527112095
85,850.0,-5.412204879098707
86,860.0,-5.419646903474382
87,870.0,-5.427121738420041
88,880.0,-5.434628981548844
89,890.0,-5.442168316005663
90,900.0,-5.4497393661437545
91,910.0,-5.457341841285733
92,920.0,-5.464975450026035
93,930.0,-5.472639720076476
94,940.0,-5.48033457281963
95,950.0,-5.488059538164991
96,960.0,-5.495814383720441
97,970.0,-5.50359878891702
98,980.0,-5.511412422774007
99,990.0,-5.519255042931884
100,1000.0,
