,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
0,0.0,15.454214915203254,15.2446555298645,15.264345874447995
1,10.0,15.45429336607135,15.244713699744205,15.264354168088992
2,20.0,15.454874375250649,15.245076861725602,15.26451315916195
3,30.0,15.456314318520182,15.24592846139558,15.265140437691867
4,40.0,15.458681280726529,15.247362310077815,15.266425166640472
5,50.0,15.461843243986369,15.249378024596366,15.268372483343686
6,60.0,15.465635218511789,15.251905968927177,15.27089531106312
7,70.0,15.469917044247435,15.254855491658523,15.273886118140195
8,80.0,15.474580886259725,15.258142473451635,15.277248271536482
9,90.0,15.479546070938996,15.261697882021153,15.28090400468211
10,100.0,15.48475245786565,15.265467822268795,15.284793376977527
11,110.0,15.490154969590934,15.269411062369896,15.288870855923728
12,120.0,15.495719470975343,15.27349608286214,15.29310187727844
13,130.0,15.501419820767198,15.27769875742729,15.297460051801
14,140.0,15.507235760236485,15.28200047561069,15.301925076154482
15,150.0,15.513151394900348,15.286386675907861,15.30648115072181
16,160.0,15.519154091969986,15.29084597178236,15.311115869230557
17,170.0,15.525233718476018,15.2953692963792,15.315819380535412
18,180.0,15.531382068197368,15.299949415137613,15.32058380430153
19,190.0,15.53759235544624,15.304580427497621,15.325402761101234
20,200.0,15.54385904340607,15.309257557404901,15.330271056426788
21,210.0,15.550177430455589,15.31397689152524,15.335184427990514
22,220.0,15.556543627878469,15.318735219965554,15.340139341938684
23,230.0,15.562954243995057,15.323529780496022,15.345132865551436
24,240.0,15.569406450255448,15.328358448809663,15.350162538069123
25,250.0,15.575897768038745,15.333219250058045,15.355226291686101
26,260.0,15.582426092419633,15.338110703865341,15.360322381980083
27,270.0,15.588989509377809,15.343031350714321,15.365449325055799
28,280.0,15.59558637610229,15.347980153863693,15.370605860741843
29,290.0,15.602215221100217,15.352956103154341,15.375790912266226
30,300.0,15.608874751417922,15.35795842392963,15.38100355962632
31,310.0,15.615563821597519,15.362986432654257,15.386243009759397
32,320.0,15.62228135407987,15.368039515781291,15.39150858919021
33,330.0,15.629026385909642,15.373117239814418,15.39679972271458
34,340.0,15.635798094330196,15.378219113915405,15.40211590974682
35,350.0,15.64259561858681,15.383344863196436,15.407456728824481
36,360.0,15.649418256462683,15.388494165435336,15.4128218082846
37,370.0,15.65626531475442,15.393666800265878,15.418210852481117
38,380.0,15.663136189554624,15.398862569128838,15.423623590694817
39,390.0,15.670030287355111,15.404081340985925,15.429059811386276
40,400.0,15.676947004878551,15.40932301449252,15.434519331997834
41,410.0,15.683885877986354,15.41458745468991,15.440001999347272
42,420.0,15.690846353121103,15.419874648958176,15.445507701605884
43,430.0,15.697828038191123,15.425184594662342,15.451036337925162
44,440.0,15.704830426037663,15.430517259500414,15.456587846076545
45,450.0,15.711853116472959,15.435872516259172,15.462162174935063
46,460.0,15.718895666092461,15.441250692910954,15.467759291323121
47,470.0,15.725957686443625,15.446651543379497,15.473379190295251
48,480.0,15.733038816123317,15.452075403756169,15.4790218732195
49,490.0,15.740138743794734,15.457522205557998,15.484687358278723
50,500.0,15.747257029204917,15.462992002417016,15.490375672265355
51,510.0,15.754393350036496,15.468485007282496,15.496086862363073
52,520.0,15.761547285998578,15.474001358773462,15.50182098256354
53,530.0,15.768718588400068,15.479541044738564,15.507578097049217
54,540.0,15.775906903040232,15.485104369713182,15.513358282099093
55,550.0,15.783111895562131,15.49069130565607,15.519161625230527
56,560.0,15.790333250373685,15.496302089052346,15.524988210243547
57,570.0,15.797570662160725,15.501937083729683,15.530838136806802
58,580.0,15.804823830223304,15.507596188646602,15.53671151397769
59,590.0,15.812092426225487,15.513279679081235,15.5426084558459
60,600.0,15.81937607906877,15.518987767782422,15.54852908511899
61,610.0,15.82667459248897,15.524720670624205,15.55447352380883
62,620.0,15.833987689033295,15.530478454706987,15.560441903718015
63,630.0,15.84131487988566,15.536261605196115,15.566434369212194
64,640.0,15.848656056038173,15.542070110611489,15.57245105744714
65,650.0,15.856010829282576,15.547904380191486,15.57849212049275
66,660.0,15.863378869129221,15.553764432705304,15.584557724853106
67,670.0,15.87075992684279,15.559650640848474,15.590648005105578
