,temperature,mp-1225771 a=3.0714
0,0.0,0.0
1,10.0,1.0195451734343217e-06
2,20.0,3.88282201017794e-06
3,30.0,8.145404699218914e-06
4,40.0,1.262639427994285e-05
5,50.0,1.6709314293365448e-05
6,60.0,2.0140854407787637e-05
7,70.0,2.2905563756214534e-05
8,80.0,2.5098768591790485e-05
9,90.0,2.6838824459466795e-05
10,100.0,2.8231146497291607e-05
11,110.0,2.9359585225798934e-05
12,120.0,3.0287893753338163e-05
13,130.0,3.106354849844848e-05
14,140.0,3.172190490232035e-05
15,150.0,3.22893332847731e-05
16,160.0,3.278586057483236e-05
17,170.0,3.322646779710915e-05
18,180.0,3.362269622484488e-05
19,190.0,3.398361004360601e-05
20,200.0,3.431620931626793e-05
21,210.0,3.462604042496757e-05
22,220.0,3.49174391131454e-05
23,230.0,3.5194096466042574e-05
24,240.0,3.5458749807399985e-05
25,250.0,3.571377953082123e-05
26,260.0,3.59611847921128e-05
27,270.0,3.6202590870384965e-05
28,280.0,3.643944931116535e-05
29,290.0,3.667252475139105e-05
30,300.0,3.690290651071047e-05
31,310.0,3.713176273314793e-05
32,320.0,3.735962341767415e-05
33,330.0,3.758677173896314e-05
34,340.0,3.781403550957085e-05
35,350.0,3.80421103319886e-05
36,360.0,3.8270901787910314e-05
37,370.0,3.850101669961349e-05
38,380.0,3.8732895307870736e-05
39,390.0,3.8966765943537e-05
40,400.0,3.92029427625469e-05
41,410.0,3.944139960340586e-05
42,420.0,3.9682563157636136e-05
43,430.0,3.992681636971715e-05
44,440.0,4.017418508036529e-05
45,450.0,4.042482431314775e-05
46,460.0,4.067890601758192e-05
47,470.0,4.093681164264518e-05
48,480.0,4.119828671403964e-05
49,490.0,4.146389502955182e-05
50,500.0,4.173397652774004e-05
51,510.0,4.2008048458852255e-05
52,520.0,4.228613771488626e-05
53,530.0,4.256922421054256e-05
54,540.0,4.285728318546629e-05
55,550.0,4.314970527445363e-05
56,560.0,4.344724241009188e-05
57,570.0,4.375034991409425e-05
58,580.0,4.405855102378656e-05
59,590.0,4.437218000357876e-05
60,600.0,4.4691301860707596e-05
61,610.0,4.501631312350904e-05
62,620.0,4.534702643363735e-05
63,630.0,4.568397040765985e-05
64,640.0,4.6027415647458365e-05
65,650.0,4.63762097115948e-05
66,660.0,4.67325038102178e-05
67,670.0,4.7095174267851664e-05
68,680.0,4.7464837424382786e-05
69,690.0,4.784153512378481e-05
70,700.0,4.822509161261615e-05
71,710.0,4.86164867070808e-05
72,720.0,4.901543781612795e-05
73,730.0,4.942206552119799e-05
74,740.0,4.9836010230325805e-05
75,750.0,5.02589938320594e-05
76,760.0,5.069059533081529e-05
77,770.0,5.1130370354754677e-05
78,780.0,5.15791112715327e-05
79,790.0,5.2036650530590856e-05
80,800.0,5.2503649824330124e-05
81,810.0,5.2980419113426105e-05
82,820.0,5.3466945625565095e-05
83,830.0,5.3963604253544016e-05
84,840.0,5.4470415732035025e-05
85,850.0,5.498780993690278e-05
86,860.0,5.5516428340100736e-05
87,870.0,5.605612905260625e-05
88,880.0,5.660748889083081e-05
89,890.0,5.717100846158263e-05
90,900.0,5.7746117956540734e-05
91,910.0,5.8334109828475146e-05
92,920.0,5.893514944818944e-05
93,930.0,5.95495216310581e-05
94,940.0,6.017748686645453e-05
95,950.0,6.0819111861655574e-05
96,960.0,6.147569039845439e-05
97,970.0,6.21475273866235e-05
98,980.0,6.283445954505484e-05
99,990.0,6.353704773689835e-05
100,1000.0,
