,temperature,L2_1--AlCu2Mn--heusler a=6.1752,mp-1095713 a=9.2900
0,0.0,-3.613960513633578,-1.7665847144236677
1,10.0,-3.6139668449139757,-1.7667780375826139
2,20.0,-3.6140310086019864,-1.767384063873155
3,30.0,-3.6142188252410596,-1.7683644681194053
4,40.0,-3.614581323312292,-1.7696776059484627
5,50.0,-3.6151498704233838,-1.7713107002760802
6,60.0,-3.6159389606669055,-1.7732663255058783
7,70.0,-3.616951931540859,-1.7755523275821232
8,80.0,-3.618185515163717,-1.778177077471388
9,90.0,-3.6196328116002965,-1.7811448726621986
10,100.0,-3.6212851254027485,-1.7844560746661233
11,110.0,-3.623133056156686,-1.788105902851075
12,120.0,-3.6251671315523977,-1.792085038064703
13,130.0,-3.627378153851888,-1.7963804764895148
14,140.0,-3.62975738035678,-1.8009766668487146
15,150.0,-3.6322966062963933,-1.8058565533151345
16,160.0,-3.63498818490038,-1.8110027143615972
17,170.0,-3.6378250203870004,-1.8163978462137371
18,180.0,-3.6408005413308935,-1.8220253614277993
19,190.0,-3.6439086654659163,-1.8278700570033721
20,200.0,-3.647143763328435,-1.8339171501279636
21,210.0,-3.6505006210482773,-1.8401542686010857
22,220.0,-3.6539743999407643,-1.8465690309041969
23,230.0,-3.657560611076722,-1.8531505464464912
24,240.0,-3.6612550751886985,-1.8598896699349772
25,250.0,-3.6650539020034714,-1.8667772980299187
26,260.0,-3.6689534589595776,-1.8738056902920428
27,270.0,-3.6729503532048375,-1.880967285045341
28,280.0,-3.6770414048691027,-1.8882561669611313
29,290.0,-3.6812236359824073,-1.8956650584580175
30,300.0,-3.685494245159043,-1.9031899466929192
31,310.0,-3.689850602542649,-1.9108266844396282
32,320.0,-3.6942902261240724,-1.918567537358025
33,330.0,-3.698810775183901,-1.9264130694301476
34,340.0,-3.703410038673018,-1.934353528403836
35,350.0,-3.7080859261465013,-1.9423896364967226
36,360.0,-3.7128364551668063,-1.9505168376026167
37,370.0,-3.7176597489223755,-1.9587320429714803
38,380.0,-3.722554020898875,-1.9670347367821697
39,390.0,-3.7275175773437037,-1.9754182153825783
40,400.0,-3.7325488002962994,-1.9838817629367644
41,410.0,-3.7376461570733,-1.9924230279607962
42,420.0,-3.7428081778068494,-2.001039801819537
43,430.0,-3.748033462144429,-2.00972694270484
44,440.0,-3.753320677042238,-2.0184878409705895
45,450.0,-3.7586685398228146,-2.0273182307417965
46,460.0,-3.76407582751334,-2.036216343261921
47,470.0,-3.7695413689930857,-2.0451804937920595
48,480.0,-3.775064038305922,-2.054209085556302
49,490.0,-3.780642755877107,-2.063301221293087
50,500.0,-3.7862764904912414,-2.0724541094381905
51,510.0,-3.791964245544028,-2.0816727993929725
52,520.0,-3.797705062856109,-2.090939973870348
53,530.0,-3.803498023343523,-2.1002745203598723
54,540.0,-3.809342242698336,-2.1096613604933614
55,550.0,-3.8152368641133796,-2.1191034781610774
56,560.0,-3.821181069615473,-2.1285997549880644
57,570.0,-3.8271740640628087,-2.1381492089957135
58,580.0,-3.8332150806639267,-2.147749827794501
59,590.0,-3.839303382330873,-2.1574028623255805
60,600.0,-3.845438252068662,-2.1671061803000744
61,610.0,-3.8516190058570445,-2.1768580246064206
62,620.0,-3.8578449732585143,-2.186658940862298
63,630.0,-3.864115512306354,-2.1964998154494744
64,640.0,-3.870429994031921,-2.2064010609389118
65,650.0,-3.876787818978704,-2.2163366184839566
66,660.0,-3.883188401479585,-2.226328628449455
67,670.0,-3.889631168508588,-2.236351302995656
68,680.0,-3.896115577457446,-2.2464320264159703
69,690.0,-3.9026410952978288,-2.2565499217265756
70,700.0,-3.9092072030494833,-2.2667103883256847
71,710.0,-3.915813400853921,-2.276912723233891
72,720.0,-3.9224591971566265,-2.287155441584209
73,730.0,-3.9291441273837138,-2.2974406044981954
74,740.0,-3.935867723442662,-2.3077648874124326
75,750.0,-3.942629553216858,-2.3181275488306956
76,760.0,-3.949429169598311,-2.328530071834575
77,770.0,-3.956266158671507,-2.3389706940473443
78,780.0,-3.963140109772935,-2.349448527605831
79,790.0,-3.9700506273050142,-2.3599570926674507
80,800.0,-3.976997318303423,-2.3705098053053977
81,810.0,-3.983979813890568,-2.381098651073247
82,820.0,-3.9909977462573862,-2.391723585382055
83,830.0,-3.998050749679354,-2.4023839694860145
84,840.0,-4.005138486050234,-2.4130784129566503
85,850.0,-4.0122606174377555,-2.4238084830543136
86,860.0,-4.019416811358452,-2.4345727140331395
87,870.0,-4.0266067465789215,-2.4453707318688416
88,880.0,-4.033830115361322,-2.456203578592793
89,890.0,-4.041086605605536,-2.467078807695109
90,900.0,-4.048375929398178,-2.477964767048647
91,910.0,-4.055697794386456,-2.488893865796313
92,920.0,-4.063051915601111,-2.499854759444038
93,930.0,-4.070438028205051,-2.5108471010426654
94,940.0,-4.077855852599414,-2.521870635171699
95,950.0,-4.085305129137945,-2.53292489795616
96,960.0,-4.092785615888379,-2.544009637121427
97,970.0,-4.1002970588910115,-2.55512455169531
98,980.0,-4.107839205841941,-2.566269303122198
99,990.0,-4.115411836953472,-2.5774436075983655
100,1000.0,,
