,temperature,L2_1--AlCu2Mn--heusler a=6.2453
0,0.0,142.64090817451455
1,10.0,142.6151141608423
2,20.0,142.4862975778431
3,30.0,142.22331681920303
4,40.0,141.84153168586408
5,50.0,141.37831797431343
6,60.0,140.8649815798987
7,70.0,140.32186636632198
8,80.0,139.76119723022745
9,90.0,139.19019861781464
10,100.0,138.61317111972284
11,110.0,138.03271210126746
12,120.0,137.45041196903762
13,130.0,136.86726895539033
14,140.0,136.28390855219004
15,150.0,135.7007206142272
16,160.0,135.11796374269449
17,170.0,134.53578739748096
18,180.0,133.95428606421373
19,190.0,133.37351300420735
20,200.0,132.7934927701775
21,210.0,132.21423469940214
22,220.0,131.6357336881004
23,230.0,131.05798151282636
24,240.0,130.4809622268865
25,250.0,129.9046530755708
26,260.0,129.32903498416107
27,270.0,128.75409213338506
28,280.0,128.17980749410287
29,290.0,127.60614394849726
30,300.0,127.03310623987176
31,310.0,126.46066399007302
32,320.0,125.8887989138484
33,330.0,125.31750422188959
34,340.0,124.74675072193926
35,350.0,124.17653492481708
36,360.0,123.60684289511684
37,370.0,123.03767002883927
38,380.0,122.46900101963818
39,390.0,121.90082639094464
40,400.0,121.33313918247623
41,410.0,120.76593858236069
42,420.0,120.19920753678733
43,430.0,119.63294469327926
44,440.0,119.06716125022557
45,450.0,118.50181616343693
46,460.0,117.9369426527552
47,470.0,117.3725355547411
48,480.0,116.80856561149369
49,490.0,116.24505640598296
50,500.0,115.68201656342353
51,510.0,115.1194208053295
52,520.0,114.55728442124426
53,530.0,113.99559480614313
54,540.0,113.43436528920664
55,550.0,112.87361489578775
56,560.0,112.31332976360692
57,570.0,111.75348584657593
58,580.0,111.19412909743029
59,590.0,110.63523896257007
60,600.0,110.07682513414628
61,610.0,109.51888949314474
62,620.0,108.96146483660306
63,630.0,108.40449184091307
64,640.0,107.84806512926883
65,650.0,107.29211462672852
66,660.0,106.73668677284543
67,670.0,106.18173451818411
68,680.0,105.6273614223543
69,690.0,105.07347032422155
70,700.0,104.52012443180345
71,710.0,103.96732143038797
72,720.0,103.4150697154684
73,730.0,102.86335395327211
74,740.0,102.31225300354889
75,750.0,101.7616547795539
76,760.0,101.21166416625226
77,770.0,100.6622469877764
78,780.0,100.11344866906323
79,790.0,99.56524082763754
80,800.0,99.01763291783759
81,810.0,98.47065185925574
82,820.0,97.9243028657492
83,830.0,97.37855091081698
84,840.0,96.83348179142573
85,850.0,96.28902045421272
86,860.0,95.74525132370238
87,870.0,95.20219050140408
88,880.0,94.65975163951785
89,890.0,94.11801549669804
90,900.0,93.57699164625937
91,910.0,93.03662378804187
92,920.0,92.49702153994158
93,930.0,91.95813620419533
94,940.0,91.41997983593784
95,950.0,90.88258554899271
96,960.0,90.34592011080599
97,970.0,89.81002818165324
98,980.0,89.2749154911519
99,990.0,88.74061298977581
100,1000.0,
