key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
45580d45-ebb5-4215-815d-1442cf6eb61e,L1_0--AuCu,L1_0--AuCu,box,False,-3.96485697775625,-3.96485697775625,2.8284020775062455,2.8284020775062455,3.94414296652576,90.0,90.0,90.0
6618ac47-0992-49f6-9410-22e3e481f963,L1_0--AuCu,L1_0--AuCu,box,False,-3.96485697775625,-3.96485697775625,2.82840207750624,2.82840207750624,3.94414296652576,90.0,90.0,90.0
07bd57ba-0fbe-4f11-986a-873371f13b17,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9648569777550997,-3.9648569777550997,2.8284020775065524,2.8284020775065524,3.9441429665250256,90.0,90.0,90.0
5b6aa825-988d-49fd-830b-f055a90d5c37,L1_0--AuCu,L1_0--AuCu,static,False,-3.9648569777550495,-3.9648569777550495,2.8284020775065293,2.8284020775065293,3.9441429665250896,90.0,90.0,90.0
f72ca91c-9f26-42e4-ba22-a0dca834dac6,L1_0--AuCu,L1_0--AuCu,static,False,-3.964856977755,-3.964856977755,2.8284020775065484,2.8284020775065484,3.9441429665250376,90.0,90.0,90.0
f25dbeac-bdc8-4a21-94fb-b24ef6b5b6cb,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9648569777549496,-3.9648569777549496,2.828402077506547,2.828402077506547,3.944142966525042,90.0,90.0,90.0
3686e5a8-0b58-4dc2-85c5-1b4425a7d689,mp-1219920,mp-1219920,static,False,-3.955372702919333,-3.955372702919333,2.8244286420869313,2.8244286420869313,13.70839548525932,90.0,90.0,119.99999999999999
324d3b52-1beb-4e5c-86c9-b4d471172f74,mp-1219920,mp-1219920,dynamic,False,-3.9553727029123324,-3.9553727029123324,2.824429699806914,2.824429699806914,13.70839561950069,90.0,90.0,119.99999999999999
312d7753-5f51-4321-b77a-02079fba5ccd,mp-1219920,mp-1219920,box,False,-3.955372702909999,-3.955372702909999,2.824428726599555,2.824428726599555,13.70839545170782,90.0,90.0,120.00000000000001
be1baba1-8275-46f0-a4f4-af94feeff26e,B2--CsCl,B2--CsCl,dynamic,False,-3.9459359101110496,-3.9459359101110496,3.158339378871451,3.158339378871451,3.158339378871451,90.0,90.0,90.0
e5a1e777-5ce9-4483-9996-4ce955047891,B2--CsCl,B2--CsCl,dynamic,False,-3.94593591011075,-3.94593591011075,3.1583393788714536,3.1583393788714536,3.1583393788714536,90.0,90.0,90.0
b2da794b-8a22-4e6e-bd9d-1267fa2b9c86,B2--CsCl,B2--CsCl,static,False,-3.9459359100997493,-3.9459359100997493,3.15833938512865,3.15833938512865,3.15833938512865,90.0,90.0,90.0
2d93a177-e5ed-4aa0-ab65-ec8e2b9a7375,B2--CsCl,B2--CsCl,static,False,-3.94593591009955,-3.94593591009955,3.15833938512865,3.15833938512865,3.15833938512865,90.0,90.0,90.0
41f39cf7-9f15-4f43-8e25-56f35de1ab58,B2--CsCl,B2--CsCl,box,False,-3.9459359100908498,-3.9459359100908498,3.1583393850655264,3.1583393850655264,3.1583393850655264,90.0,90.0,90.0
b88a9b8f-4808-4090-aee1-2221a8301776,B2--CsCl,B2--CsCl,box,False,-3.9459359100908498,-3.9459359100908498,3.15833938506552,3.15833938506552,3.15833938506552,90.0,90.0,90.0
aeddf1ab-a25a-4528-9ac5-c8480d52fa97,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.532035472327125,-3.532035472327125,5.172534965762061,5.172534965762061,5.172534965762061,90.0,90.0,90.0
d709f376-ad1a-480b-847b-94360ea69d97,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.532035472327125,-3.532035472327125,5.172534965762061,5.172534965762061,5.172534965762061,90.0,90.0,90.0
22c28124-ff56-47cd-9229-f0881bd5eef8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5320354723149996,-3.5320354723149996,5.172534966422266,5.172534966422266,5.172534966422266,90.0,90.0,90.0
00fafc11-0111-43f0-a116-a185f7c2a4cf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.5320354723148744,-3.5320354723148744,5.17253496642227,5.17253496642227,5.17253496642227,90.0,90.0,90.0
80227344-eb89-4086-8b11-b45efd0f4a83,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.878134260645875,-2.878134260645875,5.625899285389387,5.625899285389387,5.625899285389387,90.0,90.0,90.0
86252aae-aa61-4c15-963d-3997d39e5840,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.878134260645875,-2.878134260645875,5.625899285389387,5.625899285389387,5.625899285389387,90.0,90.0,90.0
f9f931e6-4f1c-4e0e-8998-386190f5711b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8781342606431246,-2.8781342606431246,5.625899285379536,5.625899285379536,5.625899285379536,90.0,90.0,90.0
67098570-0a86-4f22-8635-0a85b8bcd62f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.8781342606429994,-2.8781342606429994,5.6258992853795435,5.6258992853795435,5.6258992853795435,90.0,90.0,90.0
