,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.053162428406732964,0.2956225438106412,0.039935611990121515,0.045638316754857675,0.04373244218054729
2,20.0,0.6916367869931678,1.1872297183274776,0.43949554859315293,0.43499400539352023,0.41923472493166425
3,30.0,2.178514755148578,2.505417520604795,1.3889329833172246,1.3592519253806277,1.3387126573243713
4,40.0,4.132554924164047,4.1289244022043095,2.810605788872293,2.7594225573839197,2.7342494265812647
5,50.0,6.281752446532655,5.968527390882691,4.55465069163961,4.488180135720823,4.453752674117248
6,60.0,8.482404054529754,7.928358420405013,6.474260015966452,6.397495257150633,6.3512205484108675
7,70.0,10.657185986278924,9.926910474911104,8.4595816068495,8.37595658130461,8.317540342597901
8,80.0,12.765031135923165,11.907426324451093,10.43975216647435,10.351509537235023,10.281894142454352
9,90.0,14.785770215637998,13.835330723475488,12.373352835785205,12.281941446320523,12.202516854686136
10,100.0,16.71136390923982,15.691933996657063,14.238360676807291,14.144724251461502,14.05692120872952
11,110.0,18.540689300443074,17.468781097312714,16.02467980732646,15.92944367613992,15.834563355036519
12,120.0,20.276426118965986,19.163615315430842,17.729241424047917,17.632828689687408,17.531990674153718
13,130.0,21.923210957691616,20.77775312105604,19.352963966555137,19.255667258082482,19.14980972466737
14,140.0,23.486556800708357,22.31445391140623,20.898919457178536,20.80094558935936,20.690845228561464
15,150.0,24.972232174898483,23.777934781790478,22.37124607328065,22.27274425449712,22.159041256446688
16,160.0,26.385914852748126,25.172787772974882,23.77451287342806,23.67559284534411,23.558814884516423
17,170.0,27.73300854961917,26.503643551627487,25.113355971446314,25.014099899673283,24.894683001982244
18,180.0,29.018555541685522,27.774984380876965,26.39227690546574,26.292747325388767,26.17105321217843
19,190.0,30.247204930755025,28.991046777521813,27.615537495901737,27.51578272279561,27.392112901865733
