calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e67021a7-71d3-4c74-ac49-b05c6dec2e0e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096984102743001,5.096984102743001,5.096984102743001,90.0,90.0,90.0,1e-08,negative,264.163,150.073,150.073,-0.000,0.000,-0.000,150.073,264.163,150.073,-0.000,0.000,-0.000,150.073,150.073,264.163,-0.000,0.000,-0.000,-0.000,0.000,-0.000,17.665,0.000,-0.000,0.000,0.000,-0.000,-0.000,17.665,-0.000,0.000,0.000,-0.000,-0.000,0.000,17.665
e67021a7-71d3-4c74-ac49-b05c6dec2e0e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096984102743001,5.096984102743001,5.096984102743001,90.0,90.0,90.0,1e-08,positive,265.154,149.577,149.577,0.000,-0.000,0.000,149.577,265.154,149.577,0.000,-0.000,0.000,149.577,149.577,265.154,-0.000,0.000,0.000,0.000,-0.000,0.000,17.665,-0.000,0.000,-0.000,0.000,0.000,0.000,17.665,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.665
b48bfb1e-64bd-48b6-9af7-ae0297b6b6e0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096984102743001,5.096984102743001,5.096984102743001,90.0,90.0,90.0,1e-07,negative,265.154,149.577,149.577,-0.000,0.000,-0.000,149.577,265.154,149.577,-0.000,0.000,-0.000,149.577,149.577,265.154,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.864,0.000,-0.000,0.000,0.000,0.000,-0.000,12.864,-0.000,0.000,0.000,0.000,-0.000,0.000,12.864
b48bfb1e-64bd-48b6-9af7-ae0297b6b6e0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096984102743001,5.096984102743001,5.096984102743001,90.0,90.0,90.0,1e-07,positive,265.153,149.577,149.577,0.000,-0.000,0.000,149.577,265.153,149.577,0.000,-0.000,0.000,149.577,149.577,265.153,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.864,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.864,0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.864
268ed767-dba9-4887-ab30-c8e04374ec72,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096984102743001,5.096984102743001,5.096984102743001,90.0,90.0,90.0,1e-06,negative,265.155,149.578,149.578,-0.000,0.000,-0.000,149.578,265.155,149.578,0.000,0.000,-0.000,149.578,149.578,265.155,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.665,0.000,-0.000,0.000,0.000,0.000,-0.000,17.665,-0.000,0.000,0.000,0.000,-0.000,0.000,17.665
268ed767-dba9-4887-ab30-c8e04374ec72,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,A15--Cr3Si,A15--Cr3Si,5.096984102743001,5.096984102743001,5.096984102743001,90.0,90.0,90.0,1e-06,positive,265.152,149.577,149.577,0.000,-0.000,0.000,149.577,265.152,149.577,0.000,-0.000,0.000,149.577,149.577,265.152,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.665,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.665,0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.665
0f4beca4-a125-467e-9546-aefed0672d4c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398840905449634,6.398840905449634,6.398840905449634,90.0,90.0,90.0,1e-08,negative,145.623,181.651,181.651,0.000,0.000,0.000,181.651,145.623,181.651,0.000,0.000,0.000,181.651,181.651,145.623,-0.000,0.000,0.000,0.000,0.000,0.000,46.207,0.000,0.000,0.000,0.000,0.000,0.000,46.207,0.000,0.000,0.000,0.000,-0.000,0.000,46.207
0f4beca4-a125-467e-9546-aefed0672d4c,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398840905449634,6.398840905449634,6.398840905449634,90.0,90.0,90.0,1e-08,positive,145.623,181.651,181.651,0.000,-0.000,-0.000,181.651,145.623,181.651,-0.000,-0.000,-0.000,181.651,181.651,145.623,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.207,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.207
85f40ad4-c1b9-4366-9edf-6a66c94b6fb6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398840905449634,6.398840905449634,6.398840905449634,90.0,90.0,90.0,1e-07,negative,145.622,181.652,181.652,0.000,0.000,0.000,181.652,145.622,181.652,0.000,0.000,0.000,181.652,181.652,145.622,-0.000,0.000,0.000,0.000,0.000,0.000,46.207,0.000,0.000,0.000,0.000,0.000,-0.000,46.207,0.000,0.000,0.000,0.000,-0.000,0.000,46.207
85f40ad4-c1b9-4366-9edf-6a66c94b6fb6,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Pt,D0_3--BiF3,D0_3--BiF3,6.398840905449634,6.398840905449634,6.398840905449634,90.0,90.0,90.0,1e-07,positive,145.625,181.651,181.651,0.000,-0.000,-0.000,181.651,145.625,181.651,-0.000,-0.000,-0.000,181.651,181.651,145.625,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.207,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.207,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,46.207
