key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c4c089ad-aa67-485f-9c8e-dc7fbdf7fe18,mp-680639,mp-680639,dynamic,True,-3.712708654993214,-3.712708654993214,3.70612864169485,3.70612864169485,25.919869653793075,90.0,90.0,90.0
cd995855-f666-4786-8b79-1dbf31fe3292,mp-672265,mp-672265,dynamic,False,-3.712708654983571,-3.712708654983571,3.70612851767849,3.70612851767849,25.91987109466034,90.0,90.0,90.0
c67b6aac-8727-4fc6-9d73-7dedd5a9a901,mp-672265,mp-672265,static,False,-3.712708565145714,-3.712708565145714,3.7061239624643907,3.7061239624643907,25.91993442534873,90.0,90.0,90.0
b860ff37-199e-4274-b59f-cc7c650e2d9a,mp-672265,mp-672265,box,False,-3.712705501539285,-3.712705501539285,3.7061384512866504,3.7061384512866504,25.91976124443636,90.0,90.0,90.0
0214695a-a589-4ca9-8683-bb591e2da401,mp-580357,mp-580357,box,True,-3.7123585144124993,-3.7123585144124993,3.7050165264683037,3.7050165264683037,3.7050165264683037,90.0,90.0,90.0
13a4dd63-5d7c-4192-a42a-bb2c127e0c45,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.7123585144124993,-3.7123585144124993,3.7050165264683037,3.7050165264683037,3.7050165264683037,90.0,90.0,90.0
89a4b60e-4f73-4256-af31-9a85bcf9580f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7123585144122493,-3.7123585144122493,3.7050165264683095,3.7050165264683095,3.7050165264683095,90.0,90.0,90.0
6d56beff-65b6-4b68-ab51-4ca4641bfefc,mp-580357,mp-580357,dynamic,True,-3.7123585144117497,-3.7123585144117497,3.7050165264683095,3.7050165264683095,3.7050165264683095,90.0,90.0,90.0
054a9966-1f65-487c-9d88-e77692c940af,mp-580357,mp-580357,static,True,-3.7123585144115,-3.7123585144115,3.7050165264683095,3.7050165264683095,3.7050165264683095,90.0,90.0,90.0
6787fb3a-ca86-4cb7-bbd8-4755cf8b5536,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.7123585144115,-3.7123585144115,3.70501652646831,3.70501652646831,3.70501652646831,90.0,90.0,90.0
55a090ed-9d61-47e9-ad6f-9ff1e7639da2,mp-680639,mp-680639,box,False,-3.711963375491428,-3.711963375491428,3.706650000122665,3.706650000122665,25.91768384784214,90.0,90.0,90.0
df4b0d0a-09ab-4db0-b7f6-8fef36b1eccd,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.687106591311687,-3.687106591311687,5.88157724482267,5.88157724482267,5.88157724482267,90.0,90.0,90.0
36d7eeef-ae86-4a38-9c47-4346afe79e9d,D0_3--BiF3,D0_3--BiF3,static,False,-3.6871065912999996,-3.6871065912999996,5.88157712963602,5.88157712963602,5.88157712963602,90.0,90.0,90.0
afaf2f53-5996-4d1a-86d3-f204f66f68db,D0_3--BiF3,D0_3--BiF3,box,False,-3.687106591263687,-3.687106591263687,5.881577168784276,5.881577168784276,5.881577168784276,90.0,90.0,90.0
bd8fe38d-234f-4171-9acf-5f794f38db0a,A15--Cr3Si,A15--Cr3Si,static,False,-3.6411931052844997,-3.6411931052844997,4.69521250615431,4.69521250615431,4.69521250615431,90.0,90.0,90.0
6a311695-eb33-44ac-9d43-4b2808fbce26,A15--Cr3Si,A15--Cr3Si,box,False,-3.6411931052789996,-3.6411931052789996,4.69521250612049,4.69521250612049,4.69521250612049,90.0,90.0,90.0
