,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7878792617309434,0.5960374913386063,0.46659509642868535,0.48204880355383445
2,20.0,6.8596863645236015,4.420059976245925,3.6242568725873836,3.633518417812235
3,30.0,11.215166178025543,9.386329769950457,8.110668330134445,8.113092523581564
4,40.0,14.536716269744353,13.44045458163671,12.08293192229537,12.088206482092817
5,50.0,16.989951617135343,16.353885668509733,15.114786124145338,15.122451823132227
6,60.0,18.768719631979454,18.3918295439504,17.325411133404238,17.333807933855997
7,70.0,20.06036498615924,19.82902369418948,18.929381771018452,18.93753472156958
8,80.0,21.010285948377568,20.862958351912066,20.10649600447849,20.113996001715055
9,90.0,21.72102359744292,21.623934524743497,20.98532082882908,20.992054345918977
10,100.0,22.262589474890014,22.196628837595213,21.65370466000688,21.659689771421927
11,110.0,22.682603712896352,22.636579894774528,22.171259940945045,22.17656517053747
12,120.0,23.013748160538753,22.980881172447212,22.578780435405495,22.58348780628092
13,130.0,23.278778726930046,23.254829399391976,22.90459250878432,22.90878187665872
14,140.0,23.49380267818025,23.476043010249484,23.168698191125575,23.172441384152854
15,150.0,23.670413879840908,23.657042036387146,23.385465191100216,23.388824509068346
16,160.0,23.817094403349408,23.80689204363945,23.56538660540465,23.568415148918024
17,170.0,23.940146154765007,23.932271901324288,23.716246944439753,23.718989619147205
18,180.0,24.044319266452565,24.038180905511545,23.843906491969005,23.846401174823896
19,190.0,24.133242506668736,24.128415972106776,23.952837282361536,23.95511593505451
20,200.0,24.209722615026127,24.20589947995956,24.04649510056336,24.048584752070962
21,210.0,24.27595557770588,24.272908325373766,24.127581586228985,24.129505167427226
22,220.0,24.333677864605892,24.331236487499353,24.198231571791364,24.200008610585968
23,230.0,24.38427614227562,24.38231210293903,24.260148805409035,24.261795999899668
24,240.0,24.428867868886908,24.42728293248982,24.314705538154165,24.316237227088855
25,250.0,24.46836120107101,24.467079546655437,24.363016473152655,24.364445021588924
26,260.0,24.503500018036103,24.50246259081199,24.40599429395526,24.407330409661498
27,270.0,24.534898112780205,24.534058530476745,24.444391799385794,24.445644792965616
28,280.0,24.563065410369298,24.56238696173944,24.47883419043291,24.480012189793346
29,290.0,24.588428256616652,24.58788167709417,24.509844039391005,24.51095416717908
30,300.0,24.611345253264115,24.61090706007728,24.537860767150544,24.538909288089773
31,310.0,24.632119717127015,24.631770951537195,24.56325596022198,24.5642484039351
32,320.0,24.651009557547987,24.65073482637245,24.586345508329806,24.58728677212825
33,330.0,24.668235163232445,24.668021902479403,24.6073992918994,24.60829372714301
34,340.0,24.683985742209313,24.68382364702698,24.6266489665704,24.627500451519296
35,350.0,24.69842445086067,24.698305031059483,24.644294258714346,24.64510626021011
36,360.0,24.7116925683499,24.711608799500876,24.660508087652264,24.66128371354737
