,temperature,A15--Cr3Si a=5.0859,D0_3--BiF3 a=6.3670,L1_2--AuCu3 a=4.0094
0,0.0,0.0,0.0,0.0
1,10.0,0.857444703305542,0.8350403561525576,0.2624749932489474
2,20.0,4.071872040592853,3.3574703792068683,2.2942263877773423
3,30.0,8.41159621743904,6.7713638858571334,5.939737259062749
4,40.0,12.261729194364703,10.302988085683685,9.761780988971609
5,50.0,15.252672893050786,13.348732019916728,13.003080961995847
6,60.0,17.489945333440232,15.76150047091163,15.53560273804187
7,70.0,19.156286806369533,17.617457170492866,17.464634879952197
8,80.0,20.408609894518968,19.04096969720373,18.933213931335164
9,90.0,21.363191043065886,20.142787185072844,20.0628688140552
10,100.0,22.102282237044495,21.007838154726638,20.944777969356355
11,110.0,22.68341375467261,21.698035057545937,21.644595002621504
12,120.0,23.146969768000346,22.257854200341324,22.20912500913086
13,130.0,23.52160164628436,22.719274431484557,22.67185232436856
14,140.0,23.82791090943301,23.105467221646858,23.05696185643264
15,150.0,24.080925519437166,23.43341073390094,23.38213600834727
16,160.0,24.29177218382317,23.715697926719187,23.66047284861419
17,170.0,24.468806647815153,23.96178328827885,23.901805882232303
18,180.0,24.618402459563114,24.178854861018813,24.113611730369865
19,190.0,24.745467549170264,24.372431630674278,24.30164501902094
20,200.0,24.85383626372302,24.546810734661783,24.470388245645307
21,210.0,24.9465482111096,24.70536569000679,24.62337119773447
22,220.0,25.026007849896875,24.850768299475796,24.76340171037341
23,230.0,25.094192870284413,24.985152137274024,24.89273744930232
24,240.0,25.152711572024515,25.110231874801546,25.013209891425497
25,250.0,25.202855975174778,25.227417199113017,25.12631817335923
26,260.0,25.245727474866857,25.337841423999766,25.23329963697731
27,270.0,25.28221177509008,25.442443395925785,25.33518094283707
28,280.0,25.313130238599825,25.54199867790092,25.432828767967845
29,290.0,25.339128868084128,25.637140804013107,25.52697587507962
30,300.0,25.360753733380104,25.728425872019365,25.61824381258587
31,310.0,25.378499536188666,25.816299596214556,25.70716464482206
32,320.0,25.392833842650166,25.901142390035265,25.794205425135935
33,330.0,25.40402165685978,25.98324510246672,25.8797706368633
34,340.0,25.412390182047982,26.062895680042885,25.9642126182304
35,350.0,25.41841263367309,26.140352912425648,26.047848332392423
36,360.0,25.422108132422924,26.215756093846817,26.130955723051883
37,370.0,25.423896820672333,26.289280812830565,26.213792035616237
38,380.0,25.42378563806256,26.361097945950302,26.29659096313299
39,390.0,25.42214369043744,26.431300440898234,26.379556857966634
40,400.0,25.418952542734203,26.499969793942462,26.462883748448373
41,410.0,25.414357340516972,26.56721668817537,26.546760132136928
42,420.0,25.40888074657155,26.633089600503066,26.63135292901485
43,430.0,25.402055092711404,26.69771270056018,26.71682583284988
44,440.0,25.39448582754971,26.761045290784296,26.80333467000365
45,450.0,25.38573983727721,26.823168582329707,26.8910259896695
46,460.0,25.376444767107103,26.8841704875081,26.980053436188317
47,470.0,25.367014591861224,26.943909794723698,27.070551619512276
48,480.0,25.356653853311204,27.0025470336985,27.162659775987084
49,490.0,25.344421850099874,27.060222449335548,27.256530451749597
50,500.0,25.333630843897932,27.116677954679055,27.352295319679314
51,510.0,25.32432328785779,27.171995274204026,27.45009669214869
52,520.0,25.30898961283545,27.226364916328517,27.55007566365538
53,530.0,25.3189291213956,27.279578903052958,27.652384239356426
54,540.0,25.07176870045342,27.331683403761655,27.757169369985636
55,550.0,25.261633855176715,27.382866250119214,27.864578449692765
56,560.0,25.469052238995594,27.43278846080969,27.97478205981273
57,570.0,25.250925550102675,27.48169828709651,28.087932054749217
58,580.0,25.234481883362943,27.529647338541572,28.204196201601174
59,590.0,25.20518669339225,27.57649775687681,28.323762303171225
60,600.0,25.19835832679495,27.622162443728133,28.44680990825012
61,610.0,25.192159379715417,27.666537997486728,28.573530876022737
62,620.0,25.18027419047239,27.710115910866694,28.704127211719946
63,630.0,25.167510178042225,27.75296567142262,28.838811683292075
64,640.0,25.15171004523138,27.794221013206503,28.977813227412405
65,650.0,25.13222183026399,27.834096875682548,29.12136514191075
66,660.0,25.143586981783248,27.873302656741835,29.269717333862793
67,670.0,25.115039231104056,27.91123565474281,29.423132378448454
68,680.0,25.07871847745824,27.94799547526545,29.58189829817656
69,690.0,25.08499261602797,27.98370845420329,29.74630517524094
70,700.0,25.0717145828994,28.01861373327369,29.916677806326298
71,710.0,25.05953461855704,28.052689718750713,30.093350046767988
72,720.0,25.047291279075125,28.08440147099087,30.276678219222955
73,730.0,25.035053758010164,28.115612667967756,30.467057768195932
74,740.0,25.023275991663294,28.145523111348986,30.664890956498397
75,750.0,25.01120855472112,28.174046167232163,30.870619812622547
76,760.0,24.998731723968312,28.202222123722592,31.08471097355937
77,770.0,24.987289865953795,28.22935309720966,31.307679431357702
78,780.0,24.976541635777146,28.255639103417767,31.540068794276976
79,790.0,24.965268786256296,28.27827568720917,31.78245636551764
80,800.0,24.954086388869005,28.302418936542892,32.035466430979156
81,810.0,24.94349049574041,28.324975614847713,32.299786615449165
82,820.0,24.932879904828905,28.347191315586343,32.57615471448072
83,830.0,24.922464307518105,28.36702161417611,32.865355041594206
84,840.0,24.91242808273917,28.383788540227258,33.16824764214391
85,850.0,24.902434548303333,28.398347052162382,33.48575838998377
86,860.0,24.892867416671557,28.417375189266338,33.818901336534445
87,870.0,24.883396467704568,28.441729196499473,34.16876982508906
88,880.0,24.873942696443052,28.452818963597707,34.53656932526721
89,890.0,24.864956461436716,28.461283803973025,34.92362276686018
90,900.0,24.856173573140847,28.519928305329213,35.33128251178875
91,910.0,24.847484725702927,28.458301118051125,35.76115141343783
92,920.0,24.83898484760239,28.51636908187151,36.214991342717624
93,930.0,24.830798692064604,28.379213390885987,36.6945638207642
94,940.0,24.82280123855525,28.389393183443396,37.20197041832427
95,950.0,24.814943509130863,28.80116199983174,37.739543451285485
96,960.0,24.8073584837935,28.597925934229934,38.309708582319686
97,970.0,24.799941981738826,28.422801689651074,38.91527072621931
98,980.0,24.792695083054,28.55433298886656,39.55931188575725
99,990.0,24.785729468696374,28.542332010174608,40.24518746815811
100,1000.0,,,
