,temperature,L1_0--AuCu a=2.9033,mp-1183227 a=2.8930,mp-1229092 a=2.8921
0,0.0,0.0,0.0,0.0
1,10.0,0.33232849874242093,0.4276318478906231,0.3489744968786709
2,20.0,2.9166516332027443,3.2708871855123522,3.0311908868725204
3,30.0,7.036150927714474,7.379644409993303,7.124388113663982
4,40.0,10.975022561679971,11.175303990893116,10.954340894901861
5,50.0,14.136852351235806,14.21814874922312,14.03432614168391
6,60.0,16.52487441078314,16.535923360244748,16.382401806285426
7,70.0,18.30392983212798,18.279629305139842,18.14912884935378
8,80.0,19.63783119361389,19.598414798774627,19.485048752782888
9,90.0,20.652702752982197,20.608964685026876,20.50830058447787
10,100.0,21.43851475334353,21.395911063583558,21.304679016723128
11,110.0,22.058077472929117,22.019180888052645,21.93497575181322
12,120.0,22.55524458318284,22.521101727230388,22.442147712627715
13,130.0,22.960922740866856,22.931783957451895,22.85676423935129
14,140.0,23.297186268338727,23.27289931897502,23.200829986425088
15,150.0,23.580034906744068,23.56025119001388,23.49039671683344
16,160.0,23.82123899611385,23.805519749227837,23.73733548044459
17,170.0,24.029583253010166,24.01746449288585,23.950543862507317
18,180.0,24.211714669951554,24.202733549170787,24.136780053338914
19,190.0,24.3727282840632,24.36643336269323,24.30124069444316
20,200.0,24.516576747641878,24.512540765779132,24.44796620892697
21,210.0,24.646361615235588,24.644177210075323,24.580135442716053
22,220.0,24.764541480493957,24.763821526126446,24.700273164611197
23,230.0,24.87308616874032,24.873463908059456,24.810403822585506
24,240.0,24.97358664058741,24.974708999972453,24.91216648076158
25,250.0,25.06733884164313,25.068866411208415,25.006898445425005
26,260.0,25.15540945219511,25.15701244121094,25.095699989819757
27,270.0,25.238680011672137,25.240040075952646,25.179481976032754
28,280.0,25.317886974249543,25.318689479265853,25.259005242375213
29,290.0,25.393649371782054,25.393590067857247,25.334909596569165
30,300.0,25.466489323417427,25.46525730147239,25.4077362136708
31,310.0,25.53685030989605,25.53413594041532,25.47794512792989
32,320.0,25.605113111487267,25.60061918637373,25.545929547403087
33,330.0,25.67160647515073,25.665027560279427,25.612029415316236
34,340.0,25.736613960019852,25.727640796777703,25.676538739931054
35,350.0,25.800381837905054,25.788696510268828,25.73971386917405
36,360.0,25.863127487379305,25.84841687491132,25.801777761212485
37,370.0,25.925041831512097,25.9069885372806,25.862928027066587
38,380.0,25.986292962287067,25.96457221218173,25.923339817341386
39,390.0,26.04703184894271,26.02129424232381,25.9831679398887
40,400.0,26.107393663065455,26.07730232365365,26.042552662100984
41,410.0,26.167500300619952,26.132724475623636,26.101617645746728
42,420.0,26.227459053134197,26.187633948601807,26.160476662954675
43,430.0,26.287369949297506,26.242124730743647,26.219233467239416
44,440.0,26.34732890954515,26.296286980788828,26.277979574831623
45,450.0,26.40741895549539,26.350199419628566,26.336803385676994
46,460.0,26.467713630742193,26.403917961155656,26.395785937243698
47,470.0,26.52829076708047,26.4575007512785,26.454999747134014
48,480.0,26.58922009765446,26.51102822710885,26.514514768595795
49,490.0,26.650560046629277,26.564535323226618,26.5743955095286
50,500.0,26.71237460501589,26.618059366459462,26.63470611415131
51,510.0,26.77472438817365,26.671662483307887,26.69550541195332
52,520.0,26.83766086881829,26.725374636198246,26.756847416897575
53,530.0,26.901241216437235,26.779246633426464,26.81878488297376
54,540.0,26.965516641730616,26.833302718221347,26.881374076844878
55,550.0,27.03053683780606,26.8875793997913,26.944665075330914
56,560.0,27.09635265112279,26.942123399901426,27.008705020320473
57,570.0,27.16300999281695,26.996951550850238,27.073543825038932
58,580.0,27.23056147581555,27.052085432560236,27.13922681874897
59,590.0,27.299054335526247,27.1075706853908,27.205805382600687
60,600.0,27.36853295877075,27.1634333614907,27.27332539465603
61,610.0,27.439045874624902,27.21969081194769,27.341830747344343
62,620.0,27.510641131197566,27.276370421428958,27.4113706754806
63,630.0,27.583368351960114,27.333495469192183,27.48198997334044
64,640.0,27.657272458322502,27.39110498125057,27.553738963703445
65,650.0,27.732404994726622,27.44921238395988,27.626665097776414
66,660.0,27.80881545358058,27.507839917184626,27.7008104099698
67,670.0,27.886552513522904,27.567021550855625,27.776229157650086
68,680.0,27.965670241745553,27.62677376827239,27.852973031301566
69,690.0,28.04621864984546,27.6871065927555,27.93108947890799
70,700.0,28.12825311287673,27.748053224878014,28.01062913875045
71,710.0,28.21182654103838,27.809657164077773,28.091647983591685
