,temperature,A15--Cr3Si a=5.0045,D0_3--BiF3 a=6.2870,L1_2--AuCu3 a=3.9633,mp-976806 a=5.6270
0,0.0,-3.9836264831004566,-4.021743376315687,-4.037493464000791,-4.037595842275957
1,10.0,-3.983673431302388,-4.021788652205698,-4.037536642369059,-4.03760042429275
2,20.0,-3.983979944602153,-4.022102369358484,-4.037876053491105,-4.037675379410239
3,30.0,-3.984632429794885,-4.022827099086774,-4.038663239835282,-4.03793428685338
4,40.0,-3.9856262810190506,-4.023967433159719,-4.039889887359444,-4.038454339141481
5,50.0,-3.986939979784181,-4.025488609471734,-4.041512260784264,-4.039268422895918
6,60.0,-3.9885471871781206,-4.027350996003975,-4.043485267294962,-4.0403808982482445
7,70.0,-3.9904214755711727,-4.029518321211548,-4.04576926073204,-4.04178196062386
8,80.0,-3.992538493406795,-4.031959262264324,-4.048330772675105,-4.0434559912135954
9,90.0,-3.9948766473352095,-4.034647238543305,-4.051141806241518,-4.045385730314171
10,100.0,-3.997417098054643,-4.037559756701057,-4.054178881181333,-4.047554202440407
11,110.0,-4.000143485931751,-4.040677715442653,-4.0574221715546255,-4.0499455229398995
12,120.0,-4.0030415964690365,-4.0439847911332105,-4.0608547952611085,-4.052545169189446
13,130.0,-4.006099036387754,-4.0474669382989985,-4.064462250950433,-4.0553400085163345
14,140.0,-4.009304945939279,-4.051111977753348,-4.068231973927129,-4.0583182147972146
15,150.0,-4.012649758181478,-4.054909274936427,-4.072152995964559,-4.061469149546518
16,160.0,-4.016125000279789,-4.058849486066909,-4.07621566443374,-4.064783231636577
17,170.0,-4.019723128795348,-4.06292433624483,-4.080411430274666,-4.068251813018515
18,180.0,-4.02343738929007,-4.067126466324794,-4.084732673704185,-4.0718670695748695
19,190.0,-4.02726170986045,-4.071449284317178,-4.089172571690041,-4.07562189570612
20,200.0,-4.031190604333586,-4.075886867591418,-4.093724958381672,-4.079509825880018
21,210.0,-4.03521909057936,-4.080433867942729,-4.098384266720182,-4.083524951207944
22,220.0,-4.039342637378299,-4.085085418056824,-4.103145424915726,-4.08766185943958
23,230.0,-4.043557096768354,-4.089837091468389,-4.1080038066246045,-4.091915577349628
24,240.0,-4.04785866503206,-4.094684827821393,-4.112955160367827,-4.096281523865306
25,250.0,-4.052243840048673,-4.099624926280582,-4.11799566381487,-4.100755465191067
26,260.0,-4.056709389293137,-4.104653948952372,-4.12312160095594,-4.105333479435813
27,270.0,-4.061252321756616,-4.109768729335767,-4.128329712380588,-4.110011927104616
28,280.0,-4.065869856237354,-4.114966328201554,-4.133616829436857,-4.114787419555488
29,290.0,-4.070559406782438,-4.120244038055069,-4.1389802004122345,-4.119656795968377
30,300.0,-4.075318565401735,-4.1255993033619935,-4.144416999002889,-4.124617105589118
31,310.0,-4.080145075501859,-4.131029774187204,-4.149924939925977,-4.129665582285089
32,320.0,-4.085036825428717,-4.136533218976832,-4.155501336461441,-4.134799630910003
33,330.0,-4.089991833442463,-4.142107559964686,-4.161144539768722,-4.140016816749425
34,340.0,-4.095008232660496,-4.147750834583745,-4.166851740138731,-4.145314846273554
35,350.0,-4.100084274335033,-4.153461222315098,-4.172621056571519,-4.150691555025137
36,360.0,-4.1052182962142645,-4.159236965534435,-4.17845010798334,-4.156144902909702
37,370.0,-4.110408735196364,-4.165076435100197,-4.184336057476698,-4.161672963314889
38,380.0,-4.11565410588184,-4.170978090516275,-4.190305601189054,-4.167273906740194
39,390.0,-4.120953007130712,-4.176940438690422,-4.196300896544085,-4.172946004789488
40,400.0,-4.126304111518342,-4.182962086221503,-4.202343913874547,-4.178687613828764
41,410.0,-4.131706140883731,-4.189041703328839,-4.208448818846773,-4.184497176182933
42,420.0,-4.137157899955527,-4.195178033797991,-4.214613557262328,-4.190373208925235
43,430.0,-4.14265823215064,-4.201369873049364,-4.220821372716974,-4.196314299984792
44,440.0,-4.148206053082377,-4.207616062163363,-4.2270822922094755,-4.2023191049330135
45,450.0,-4.15380030746468,-4.213915500115672,-4.233390272245022,-4.208386343159838
46,460.0,-4.159440007844934,-4.220267130845785,-4.239739757648855,-4.214514790744109
47,470.0,-4.1651241932202545,-4.226669975159654,-4.24613932805018,-4.220703277955679
48,480.0,-4.170851937997166,-4.233123024293168,-4.2525852872515255,-4.226950695153477
49,490.0,-4.176622394746736,-4.239625376468574,-4.259072900924947,-4.23325596393227
50,500.0,-4.182434686817495,-4.246176124795372,-4.265602044031915,-4.23961807215422
51,510.0,-4.188288030683985,-4.2527744270087755,-4.272173481258931,-4.2460360424668435
52,520.0,-4.1941816352663555,-4.259419450554402,-4.278785891145585,-4.252508929759822
53,530.0,-4.200114766090848,-4.266110400526427,-4.285437875060752,-4.259035842384728
54,540.0,-4.206086711909811,-4.272846511027408,-4.292129375607915,-4.265615914672329
55,550.0,-4.212096760598956,-4.279627044841251,-4.2988594352676035,-4.27224832057963
56,560.0,-4.218144253840646,-4.286451286807674,-4.305627037200595,-4.27893227165711
57,570.0,-4.224228551295332,-4.293318549185245,-4.3124318218507085,-4.285666999378773
58,580.0,-4.230349026716683,-4.3002281647985,-4.319272889171382,-4.292451777045023
59,590.0,-4.236505114451545,-4.307179483426077,-4.326149718035311,-4.2992858986941
60,600.0,-4.242696191439967,-4.314171886316363,-4.333061445121148,-4.306168690374239
61,610.0,-4.248921726184951,-4.321204772162978,-4.340007736132557,-4.313099504087502
62,620.0,-4.2551811584397266,-4.32827753542981,-4.346987819555977,-4.320077712241948
63,630.0,-4.2614739752310244,-4.3353896283386355,-4.354001102640195,-4.327102715825181
64,640.0,-4.267799659937883,-4.342540503685158,-4.3610471345481026,-4.3341739413752185
65,650.0,-4.274157747588437,-4.349729592179232,-4.368125327147328,-4.3412908309848435
66,660.0,-4.280547751980999,-4.356956396823868,-4.375235147022234,-4.348452847461573
67,670.0,-4.286969176240168,-4.364220397136777,-4.382376110520017,-4.355659483344377
68,680.0,-4.2934216098613875,-4.371521126258954,-4.389547729662935,-4.362910243793242
69,690.0,-4.299904618251726,-4.378858096306223,-4.396749521070435,-4.370204655015558
70,700.0,-4.306417765311105,-4.386230810736092,-4.403981039360322,-4.377542262362225
71,710.0,-4.312960660705224,-4.393638842850833,-4.411241816902021,-4.384922627128877
72,720.0,-4.319532862816445,-4.401081760611387,-4.418531444590241,-4.39234532860639
73,730.0,-4.3261340247461195,-4.408559101659513,-4.425849488410929,-4.39980996576024
74,740.0,-4.332763751536632,-4.416070446717088,-4.433195553035476,-4.407316145414362
75,750.0,-4.339421691149223,-4.423615435119897,-4.440569231867539,-4.414863508702274
76,760.0,-4.34610746086401,-4.431193619096818,-4.447970137644592,-4.422451689518513
77,770.0,-4.352820734914545,-4.438804628660713,-4.455397917119268,-4.43008034955431
78,780.0,-4.359561161148516,-4.446448050219939,-4.46285218249112,-4.437749167296582
79,790.0,-4.366328423018199,-4.454123560417935,-4.470332591571477,-4.445457827286176
80,800.0,-4.373122177423676,-4.461830779611312,-4.477838796027936,-4.453206037022972
81,810.0,-4.379942131024243,-4.469569365956313,-4.485370471213635,-4.4609935131968514
82,820.0,-4.386787931771771,-4.477338921221051,-4.492927286054782,-4.468819983449008
83,830.0,-4.393659385952722,-4.485139101169086,-4.500508910424283,-4.476685197268518
84,840.0,-4.400556096434113,-4.492969578205193,-4.508115067790656,-4.484588911017709
85,850.0,-4.4074778030145385,-4.500830165410588,-4.5157454187752935,-4.492530899602831
86,860.0,-4.414424269241735,-4.50872033570118,-4.523399686339435,-4.500510936849937
87,870.0,-4.421395176854359,-4.5166398803000085,-4.531077595330909,-4.508528838548942
88,880.0,-4.428390297778192,-4.524588508380928,-4.538778847591663,-4.516584403216875
89,890.0,-4.435409296150671,-4.532565994852266,-4.546503177446808,-4.524677456121738
90,900.0,-4.442451941732419,-4.540571782196002,-4.554250326140522,-4.532807830834102
91,910.0,-4.4495179976232,-4.548605807437176,-4.562020031537382,-4.540975390918273
92,920.0,-4.456607663616761,-4.556667712828125,-4.569812040156499,-4.549179977947138
93,930.0,-4.46371961543237,-4.564757291993791,-4.577626098041888,-4.557421480382753
94,940.0,-4.470854775799274,-4.572874202037363,-4.585461981765574,-4.565699789302023
95,950.0,-4.478011900453232,-4.581018282461349,-4.593319429552284,-4.574014802478071
96,960.0,-4.48518889964945,-4.5891889682734375,-4.601198223969735,-4.582366430323258
97,970.0,-4.492390808237626,-4.597386383513458,-4.609098149300599,-4.590754606041471
98,980.0,-4.49960772100506,-4.605610102702954,-4.617018984042411,-4.5991792721989
99,990.0,-4.506856344760388,-4.613859864679974,-4.62496048036344,-4.607640385405865
100,1000.0,,,,
