,temperature,L2_1--AlCu2Mn--heusler a=6.1704
0,0.0,0.0
1,10.0,0.989736763092633
2,20.0,3.7599290759507142
3,30.0,7.100814599601003
4,40.0,10.44617945368292
5,50.0,13.348316689835407
6,60.0,15.67745798613726
7,70.0,17.488509436321575
8,80.0,18.886646722852703
9,90.0,19.971405944635112
10,100.0,20.822025923587837
11,110.0,21.497467008201173
12,120.0,22.041304638843737
13,130.0,22.484986035711753
14,140.0,22.851577104810527
15,150.0,23.158303095344845
16,160.0,23.417817350736037
17,170.0,23.63973698639206
18,180.0,23.83136564723257
19,190.0,23.998639707741464
20,200.0,24.145549429632382
21,210.0,24.276177233851573
22,220.0,24.392595987643443
23,230.0,24.49770283216902
24,240.0,24.59276557950988
25,250.0,24.67963393832444
26,260.0,24.759593902233167
27,270.0,24.832977622270406
28,280.0,24.901336673420285
29,290.0,24.965385119274266
30,300.0,25.024765509554673
31,310.0,25.081620474059434
32,320.0,25.13444062003002
33,330.0,25.185479414263284
34,340.0,25.232976582206888
35,350.0,25.2796349386973
36,360.0,25.32342441623237
37,370.0,25.3668140030043
38,380.0,25.406630918070945
39,390.0,25.447266650209535
40,400.0,25.485362788146666
41,410.0,25.522844083151394
42,420.0,25.55995460397772
43,430.0,25.594036914751715
44,440.0,25.630568984701107
45,450.0,25.66417271360652
46,460.0,25.697678171494672
47,470.0,25.728635959244812
48,480.0,25.763494774260618
49,490.0,25.793175327737153
50,500.0,25.8280103995577
51,510.0,25.854379522677313
52,520.0,25.88916430804286
53,530.0,25.9171741496926
54,540.0,25.945500520817514
55,550.0,25.979419478718107
56,560.0,26.007207334611724
57,570.0,26.03521217331131
58,580.0,26.06480479037971
59,590.0,26.093595264427517
60,600.0,26.123201827812096
61,610.0,26.15145348031412
62,620.0,26.17697053476059
63,630.0,26.208140058017612
64,640.0,26.235327119109073
65,650.0,26.265582402707768
66,660.0,26.29094834717961
67,670.0,26.315384145695486
68,680.0,26.35001454009853
69,690.0,26.37539070496366
70,700.0,26.400855758636148
71,710.0,26.430929804025403
72,720.0,26.454308663358947
73,730.0,26.48366715695776
74,740.0,26.514658676209482
75,750.0,26.536806938751273
76,760.0,26.57012672768125
77,770.0,26.588475893392822
78,780.0,26.623265431230728
79,790.0,26.647872439345626
80,800.0,26.67503622405914
81,810.0,26.700160265432643
82,820.0,26.731285312744323
83,830.0,26.763999685305652
84,840.0,26.77457261698777
85,850.0,26.812049487915143
86,860.0,26.83832198149593
87,870.0,26.8669566231861
88,880.0,26.89620679561148
89,890.0,26.911970794205686
90,900.0,26.954928657102936
91,910.0,26.960436812886346
92,920.0,27.012425581590715
93,930.0,27.027668268163644
94,940.0,27.053256826199114
95,950.0,27.08378470021063
96,960.0,27.108100111304207
97,970.0,27.13623077911107
98,980.0,27.16930407401722
99,990.0,27.184687458320024
100,1000.0,
