,temperature,A15--Cr3Si a=4.8249,D0_3--BiF3 a=6.0553,L1_2--AuCu3 a=3.8146,oqmd-303228 a=3.8173,oqmd-323357 a=5.4110
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23800207599067855,0.7397830383189516,0.1454489049777076,0.15704591121015082,0.1820640977556133
2,20.0,2.2988540968272853,2.517106771074671,1.3787574728441612,1.3372440622313533,1.4564048443366848
3,30.0,5.433696119432685,4.775263166384928,3.6837940389684753,3.6159028994810747,3.8243574052324325
4,40.0,8.455309494861819,7.357047646633717,6.539840712275953,6.472496564843741,6.687559954925652
5,50.0,11.113589888090624,9.960094452276582,9.408355794038217,9.351495012938015,9.534160127555955
6,60.0,13.366838348427322,12.327876964910585,11.97545636822107,11.930552072852613,12.075539343033546
7,70.0,15.238621604570842,14.353491457710016,14.141418261039941,14.106733700243813,14.220321396333244
8,80.0,16.778887409141706,16.03333280549502,15.91998252171383,15.89312539090773,15.983268056371404
9,90.0,18.043612712051246,17.408610605931152,17.3663499358343,17.345195230063883,17.418568545978754
10,100.0,19.084788881210102,18.53171100606586,18.54234969811714,18.525243450222384,18.586818133574493
11,110.0,19.946721297696083,19.451810516324265,19.50324339643628,19.488962596013646,19.542282179542283
12,120.0,20.665539770821372,20.210326927423324,20.29435941833109,20.282014898168025,20.329570299811113
13,130.0,21.270047818358186,20.84052151667448,20.95150784727612,20.940453174664977,20.983996899364588
14,140.0,21.782968309986686,21.368545391664036,21.502532778904037,21.49229639785634,21.533066787676805
15,150.0,22.222160055311555,21.814792450144967,21.96898088408374,21.959213500044587,21.9980903634608
16,160.0,22.601670436562642,22.1951531429456,22.367542478893306,22.357981115061953,22.39559678723424
17,170.0,22.932594078973086,22.52204153223743,22.711201143979732,22.701647134055353,22.738458245615497
18,180.0,23.2237273533504,22.80521136938012,23.010121531223533,23.000420900335705,23.036754440814956
19,190.0,23.482089874591743,23.05236971977228,23.27231476564508,23.262344818932846,23.298437265557617
20,200.0,23.713323239037965,23.269646417724392,23.50414234036055,23.493806651259128,23.529828542125554
21,210.0,23.9219888009947,23.46196022786668,23.710695681748998,23.699917239115425,23.735983591170115
22,220.0,24.111803824005303,23.6332772670632,23.89607880910842,23.884791760883637,23.920982487209127
23,230.0,24.285813126411284,23.78682535145166,24.063623211631135,24.051773452087524,24.08813890918574
24,240.0,24.44653248798425,23.92524418037222,24.21605497481015,24.203597718068874,24.24015906735841
25,250.0,24.59605410606909,24.050706257924535,24.35561625321186,24.342513895249986,24.37927564549925
26,260.0,24.73613034804135,24.165014096159208,24.484165701558975,24.47038284766921,24.507333850602773
27,270.0,24.868243110756637,24.26966799130343,24.60325475315593,24.58876060450248,24.625879822177787
28,280.0,24.993638150242614,24.365929847083823,24.714180180301785,24.698953203728756,24.736209045002887
29,290.0,25.113392460865885,24.45486469307802,24.81803789102202,24.802054400972146,24.839396528418913
30,300.0,25.228424538907433,24.53736986871266,24.915758504210896,24.89899422171921,24.936372707531408
31,310.0,25.33953436574478,24.614207874383943,25.00813160984579,24.990573837531176,25.02793046563149
32,320.0,25.447428669755144,24.686034409097477,25.095835512334475,25.077464875032412,25.114731239952544
33,330.0,25.552706038921215,24.753421737308983,25.179454084297898,25.160253255879184,25.197356326283128
34,340.0,25.655919840567904,24.81684936270819,25.259487975003655,25.239448701362413,25.276306148299735
35,350.0,25.757561220988922,24.87673262242239,25.33637604210412,25.315482121633398,25.352008859039284
36,360.0,25.85806355364545,24.93344168308229,25.410499542204512,25.38873867239491,25.42485921219153
37,370.0,25.957819491920738,24.98730155880689,25.482188699048326,25.45955627908672,25.495162114006067
38,380.0,26.057203416533337,25.038580948652793,25.55173339422796,25.52822052154296,25.563209306373167
39,390.0,26.156555014950452,25.08752676353245,25.61939794206736,25.594993241933967,25.629272877764016
40,400.0,26.25617734517428,25.134375894903744,25.685410041104003,25.660103894342097,25.693552710174135
41,410.0,26.35637913370348,25.179293007714953,25.749962917934916,25.723747634624026,25.75626391312895
42,420.0,26.45744455950035,25.222437489259402,25.81323903999402,25.78612168739877,25.817583951075115
43,430.0,26.55964953082967,25.26399038949343,25.875404823641798,25.84737423514859,25.877646680441117
44,440.0,26.663238366184856,25.304075416020385,25.93659967250625,25.90764621588518,25.936605781759727
45,450.0,26.76849654414635,25.342804543707842,25.996952566845007,25.967082835182662,25.99459919702602
46,460.0,26.875669620456797,25.38030089642777,26.056583096010055,26.025790786329534,26.05171023745145
47,470.0,26.98499417155011,25.416640309353088,26.11559121866004,26.08387608217616,26.10807571461515
48,480.0,27.096760488100966,25.45191218354621,26.17407664495523,26.141437656378656,26.16375515028305
49,490.0,27.21121596011129,25.486206759723196,26.232127123519838,26.19856462833422,26.218845918098495
50,500.0,27.32861223339858,25.519577708144094,26.28981644209432,26.255335064055323,26.27343138151753
51,510.0,27.44923059145154,25.552109010138455,26.347220278575826,26.311820926217653,26.327547908909775
52,520.0,27.573364826393732,25.583855174233175,26.40440814000721,26.368097860410387,26.381293941312915
53,530.0,27.701287304545293,25.614828832749062,26.461436718351585,26.424221191867765,26.434714883922698
54,540.0,27.833302342775035,25.645104468723144,26.518361677910807,26.480246653784945,26.487835823048425
55,550.0,27.969735273221552,25.67476619027344,26.575245763693975,26.53622880684215,26.540723150026185
56,560.0,28.110922696218033,25.703792164443012,26.632126136030802,26.592221305022942,26.59345349086054
57,570.0,28.25721948793104,25.732237207661154,26.689049848373738,26.64826503545407,26.646013010649746
58,580.0,28.408997004768878,25.76015526841618,26.746062914003957,26.704410782337067,26.698470611892038
59,590.0,28.56666967373979,25.787542285794114,26.80319891589486,26.760700950085706,26.750846774720998
60,600.0,28.7306497394928,25.8144464526432,26.860497822850306,26.81715627309224,26.803160189870425
61,610.0,28.90138542857072,25.84087595258307,26.917998382850154,26.8738273110101,26.855494883652888
62,620.0,29.079392385244773,25.86687669289649,26.9757338123493,26.930749118548032,26.90781608807299
63,630.0,29.26519066951579,25.892476522035,27.0337273844858,26.987947342056238,26.960165266577548
64,640.0,29.45933072610082,25.917667010333993,27.09201134588446,27.04545632381928,27.012594946623242
65,650.0,29.662454804719072,25.94246062749438,27.15061441900274,27.103315466142163,27.06508768217025
66,660.0,29.87522277953865,25.96690527561633,27.20957417048928,27.16153469983951,27.117685236814907
67,670.0,30.09833070876995,25.991001727998096,27.2688989021297,27.220144339897956,27.1704068709466
68,680.0,30.332595136640258,26.01475099483892,27.328616957610368,27.27918891358551,27.22325545622354
69,690.0,30.578870779118787,26.038188189263597,27.38876303673137,27.338680539403846,27.276257790324436
