,temperature,A15--Cr3Si a=4.5595,L1_2--AuCu3 a=3.5943,oqmd-302756 a=3.5946,oqmd-321045 a=5.0841
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20060913027034213,0.012255828350391658,0.014757030364718737,0.01411213821260391
2,20.0,0.745036128189004,0.10971185007495317,0.13065202005796475,0.12388504709237438
3,30.0,1.6848844135375414,0.41122086456766677,0.4840225591549898,0.46703612606940303
4,40.0,2.9724033635772975,1.0110432517429038,1.1642597565139405,1.1395017292416199
5,50.0,4.468694956226492,1.9099491161170024,2.1534794014401633,2.1233022718010712
6,60.0,6.066593125979054,3.0484877967661355,3.378700594505017,3.3440402112070253
7,70.0,7.699427824128701,4.352736209760318,4.759932257194463,4.721164247500677
8,80.0,9.32713261005794,5.757160914017904,6.230129764214313,6.187557032014306
9,90.0,10.925960649256329,7.211332428912733,7.739467598342152,7.693435955534329
10,100.0,12.482230967174287,8.679355624444085,9.25341997466721,9.204305516682634
11,110.0,13.988533105739078,10.136980935591662,10.749239662600838,10.697416403289456
12,120.0,15.441386400766003,11.568535171268692,12.212631816597764,12.15844875346246
13,130.0,16.839774203454624,12.964379490447932,13.635131531608607,13.578901497185818
14,140.0,18.18421306358937,14.319004974403523,15.012194768211476,14.954191407259847
15,150.0,19.47615448187921,15.629674791286952,16.341864155974424,16.2823234193375
16,160.0,20.717597042083757,16.895481415224364,17.62385711903589,17.562980852026854
17,170.0,21.91083387236722,18.116701723580878,18.858950613883803,18.796910842013244
18,180.0,23.058288427312256,19.294359814030784,20.04856942096701,19.98551260723615
19,190.0,24.16240856547148,20.42993252835972,21.19451247741185,21.130563417361873
20,200.0,25.22559940464348,21.5251522906285,22.298772280965178,22.23403751445811
21,210.0,26.250182079593348,22.581876079771455,23.363416880372192,23.297987606998845
22,220.0,27.23836980991711,23.60199928380178,24.39051389994689,24.324468434771504
23,230.0,28.19225549427331,24.587399990482883,25.382082763804906,25.315488589177757
24,240.0,29.113806914446826,25.539903897374053,26.34006580145435,26.272981274164696
25,250.0,30.004866887818803,26.461263160509205,27.266311948135982,27.198787717485054
26,260.0,30.867156557705375,27.353144626479722,28.162568790699627,28.094648976550598
27,270.0,31.702280591608186,28.217124336013246,29.030480082534424,28.962203255175403
28,280.0,32.51173345544963,29.054686170115403,29.871586778995074,29.802986775820195
29,290.0,33.29690620559181,29.867223181590166,30.687330274230337,30.618436882153258
30,300.0,34.059093428904106,30.65604061536031,31.47905694873163,31.409896476056005
31,310.0,34.79950009102647,31.422359937969407,32.24802342926193,32.17861918643455
32,320.0,35.51924814213106,32.16732341519136,32.99540216286297,32.92577486793532
33,330.0,36.21938279058718,32.89199892775233,33.72228704347629,33.65245516521118
34,340.0,36.900878396382964,33.597384819678005,34.42969892346015,34.35967897264518
35,350.0,37.564643964076225,34.28441464604363,35.11859090626089,35.048397683884296
36,360.0,38.21152823340562,34.95396173675466,35.789853360020224,35.71950016937717
