,temperature,C1--CaF2--fluorite a=6.0587
0,0.0,-3.5305331815547296
1,10.0,-3.530624472788031
2,20.0,-3.530946286901761
3,30.0,-3.531537238463242
4,40.0,-3.532423142717987
5,50.0,-3.533604334752199
6,60.0,-3.535069008438269
7,70.0,-3.5368002433858594
8,80.0,-3.5387797129927354
9,90.0,-3.5409895569044574
10,100.0,-3.543413197310411
11,110.0,-3.546035608445882
12,120.0,-3.5488433169699043
13,130.0,-3.5518242920487735
14,140.0,-3.5549677983593484
15,150.0,-3.5582642378073186
16,160.0,-3.5617050099543714
17,170.0,-3.565282380459214
18,180.0,-3.5689893703409674
19,190.0,-3.572819660466159
20,200.0,-3.5767675049620173
21,210.0,-3.5808276670890633
22,220.0,-3.5849953528027663
23,230.0,-3.589266160183213
24,240.0,-3.5936360452306317
25,250.0,-3.5981012670282113
26,260.0,-3.6026583590223
27,270.0,-3.607304107210334
28,280.0,-3.6120355358261955
29,290.0,-3.616849844523717
30,300.0,-3.6217444357138247
31,310.0,-3.6267168724102055
32,320.0,-3.6317648652307613
33,330.0,-3.6368862701815514
34,340.0,-3.6420790660881375
35,350.0,-3.6473413395093477
36,360.0,-3.6526713044029
37,370.0,-3.65806724148326
38,380.0,-3.6635275530832994
39,390.0,-3.6690507120054905
40,400.0,-3.6746352619119733
41,410.0,-3.6802798342189385
42,420.0,-3.6859831076789726
43,430.0,-3.6917438521967476
44,440.0,-3.697560861631583
45,450.0,-3.7034330103109685
46,460.0,-3.709359205075869
47,470.0,-3.715338433645617
48,480.0,-3.7213696699983796
49,490.0,-3.727452010733139
50,500.0,-3.7335845197538995
51,510.0,-3.739766321816253
52,520.0,-3.7459965924301075
53,530.0,-3.7522745452339654
54,540.0,-3.758599385030604
55,550.0,-3.7649703855541845
56,560.0,-3.7713868381350637
57,570.0,-3.777848046428135
58,580.0,-3.784353366222238
59,590.0,-3.790902163451916
60,600.0,-3.797493817229557
61,610.0,-3.8041277452529823
62,620.0,-3.8108033899884886
63,630.0,-3.817520188157355
64,640.0,-3.824277642266309
65,650.0,-3.8310752082767774
66,660.0,-3.837912411638588
67,670.0,-3.8447887906432188
68,680.0,-3.8517038844156035
69,690.0,-3.858657241565272
70,700.0,-3.865648431361493
71,710.0,-3.872677061065192
72,720.0,-3.8797427267207985
73,730.0,-3.8868450336494957
74,740.0,-3.893983621695158
75,750.0,-3.9011581639878004
76,760.0,-3.9083682531263317
77,770.0,-3.9156136026920327
78,780.0,-3.9228938688923916
79,790.0,-3.930208757281341
80,800.0,-3.937557948532796
81,810.0,-3.9449411686145752
82,820.0,-3.9523581033331556
83,830.0,-3.959808555919551
84,840.0,-3.96729217202453
85,850.0,-3.974808794316835
86,860.0,-3.982358130281092
87,870.0,-3.9899399318252504
88,880.0,-3.997554022589167
89,890.0,-4.005200144326391
90,900.0,-4.0128781295641165
91,910.0,-4.0205877461855515
92,920.0,-4.0283288250828075
93,930.0,-4.036101170522627
94,940.0,-4.043904638679271
95,950.0,-4.051738991551747
96,960.0,-4.059604171730306
97,970.0,-4.067499950795215
98,980.0,-4.075426213778307
99,990.0,-4.083382827280587
100,1000.0,
