,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
0,0.0,0.0,0.0,0.0
1,10.0,2.1335820143105993e-06,1.3818949617550455e-06,5.479587020609206e-07
2,20.0,6.538236415778211e-06,3.9841112720972385e-06,2.575482082777525e-06
3,30.0,1.231504936244241e-05,7.495274420314238e-06,6.262659312981782e-06
4,40.0,1.7882914350141024e-05,1.131199984178697e-05,1.058546980232615e-05
5,50.0,2.248741523092644e-05,1.4897849741917103e-05,1.463857535413184e-05
6,60.0,2.6102388123708677e-05,1.7956664148455245e-05,1.8052755533314544e-05
7,70.0,2.891310833260837e-05,2.0441047533578415e-05,2.0796804507457975e-05
8,80.0,3.111239897977189e-05,2.242209487339436e-05,2.296842473585398e-05
9,90.0,3.2854876878530955e-05,2.39991279927949e-05,2.468802054751753e-05
10,100.0,3.4255951720265445e-05,2.526349155671194e-05,2.606136388345712e-05
11,110.0,3.539994638924953e-05,2.628870413060798e-05,2.7171726346599252e-05
12,120.0,3.6348267653412995e-05,2.713096927000673e-05,2.808192852633011e-05
13,130.0,3.714591758141158e-05,2.7832702043611064e-05,2.883877077032652e-05
14,140.0,3.7826129409959636e-05,2.8425331141813514e-05,2.9477006572420823e-05
15,150.0,3.841363830632984e-05,2.8932593291032358e-05,3.0022553797875964e-05
16,160.0,3.8927133218950176e-05,2.9372542526144028e-05,3.0494935487911375e-05
17,170.0,3.9380973095531006e-05,2.9758821702355394e-05,3.090900602747106e-05
18,180.0,3.9786018127541035e-05,3.010183520380837e-05,3.1276159865170855e-05
19,190.0,4.015092854565528e-05,3.0409661706781003e-05,3.160521219659874e-05
20,200.0,4.048246633672427e-05,3.068882992001718e-05,3.190311134511666e-05
21,210.0,4.0785979867844745e-05,3.094448498840631e-05,3.217530756879527e-05
22,220.0,4.1065720783151596e-05,3.118041024147954e-05,3.2426164258247694e-05
23,230.0,4.1325130740978084e-05,3.1400170136902604e-05,3.2659202817786295e-05
24,240.0,4.1567172406485684e-05,3.160635104659665e-05,3.2877261428446196e-05
25,250.0,4.1794194973790626e-05,3.180106831004077e-05,3.3082690277451e-05
26,260.0,4.200803283589077e-05,3.19860145937127e-05,3.3277404977160856e-05
27,270.0,4.2210188398485354e-05,3.2162646913616935e-05,3.346299396852468e-05
28,280.0,4.240209827144992e-05,3.233243834212606e-05,3.364079238034445e-05
29,290.0,4.258489941114606e-05,3.2496250229902034e-05,3.381191557496347e-05
30,300.0,4.275965023067933e-05,3.2655152537355703e-05,3.3977293655296426e-05
31,310.0,4.2927052827276845e-05,3.280967504545317e-05,3.4137734459367526e-05
32,320.0,4.3087702772063596e-05,3.296063609726504e-05,3.4293951414861443e-05
33,330.0,4.324242571665256e-05,3.310843850117095e-05,3.444651079328545e-05
34,340.0,4.339155761447514e-05,3.325360142893168e-05,3.459591582205291e-05
35,350.0,4.353549265283951e-05,3.339667546722494e-05,3.474258836550971e-05
36,360.0,4.367477417879071e-05,3.353783989022892e-05,3.4886939557216714e-05
37,370.0,4.380972350734727e-05,3.3677498116700715e-05,3.5029299163070875e-05
38,380.0,4.394066563077956e-05,3.381594151286886e-05,3.516994187962509e-05
39,390.0,4.406760890268195e-05,3.395348652129539e-05,3.5309155049668204e-05
40,400.0,4.419097234599064e-05,3.409012094205345e-05,3.5447129015256995e-05
41,410.0,4.431091998080803e-05,3.422613318933192e-05,3.558409386383078e-05
42,420.0,4.4427686980681624e-05,3.4361952394822104e-05,3.572021972687393e-05
43,430.0,4.454142599389808e-05,3.44975143633634e-05,3.58556676339707e-05
44,440.0,4.465211626412586e-05,3.463241515850483e-05,3.599059870359863e-05
45,450.0,4.475996545579729e-05,3.476782215982168e-05,3.612510695524204e-05
