,temperature,B2--CsCl a=3.0705,mp-1225677 a=2.8031,oqmd-10713 a=3.0631
0,0.0,0.0,0.0,0.0
1,10.0,8.766156990410137e-07,3.072601385312271e-06,9.91014566030049e-07
2,20.0,3.953945746029752e-06,8.637294477229082e-06,4.0584723886383795e-06
3,30.0,8.244233064287709e-06,1.5059671964985853e-05,8.628289987098632e-06
4,40.0,1.247208692774331e-05,2.0982689839881927e-05,1.3413006762778265e-05
5,50.0,1.6407156716567983e-05,2.5852027840009248e-05,1.7835478762633397e-05
6,60.0,1.9914256049151323e-05,2.9597736945544713e-05,2.1628894365474465e-05
7,70.0,2.2915206906414202e-05,3.2392136530121245e-05,2.4744892771614224e-05
8,80.0,2.5423509083860097e-05,3.4454357618977785e-05,2.7259327231756243e-05
9,90.0,2.7502660059532712e-05,3.5975664676338404e-05,2.9284680668233877e-05
10,100.0,2.9228518576885242e-05,3.710257470494002e-05,3.092754496115123e-05
11,110.0,3.067110103482174e-05,3.794369499899782e-05,3.227556010177431e-05
12,120.0,3.188914942879408e-05,3.8577022964485673e-05,3.339687848524911e-05
13,130.0,3.292975476825439e-05,3.905846490511127e-05,3.434310377284073e-05
14,140.0,3.38291325887062e-05,3.9428313428711e-05,3.515329961239099e-05
15,150.0,3.4615499089996605e-05,3.971642837234996e-05,3.585683195112076e-05
16,160.0,3.531186021367329e-05,3.994504014058042e-05,3.6475935500022905e-05
17,170.0,3.593503197095891e-05,4.012939327907225e-05,3.702784490496096e-05
18,180.0,3.649845806459438e-05,4.0281538573922116e-05,3.752569395774985e-05
19,190.0,3.701277155826344e-05,4.0411041133963446e-05,3.797973137253386e-05
20,200.0,3.7486389107473056e-05,4.0525239952340484e-05,3.8398117674350916e-05
21,210.0,3.7926639203766376e-05,4.0628911611262834e-05,3.8787229405918686e-05
22,220.0,3.8338858237233286e-05,4.072604428397574e-05,3.915235812416902e-05
23,230.0,3.872734242885822e-05,4.082076247555524e-05,3.949747541086862e-05
24,240.0,3.9095843908419644e-05,4.091491716032463e-05,3.982603779515326e-05
25,250.0,3.944760711917564e-05,4.101081105956713e-05,4.0140982538151295e-05
26,260.0,3.97847657815738e-05,4.111027536134708e-05,4.044438990812503e-05
27,270.0,4.010977403950411e-05,4.121470604262132e-05,4.0738275598907006e-05
28,280.0,4.042476759792129e-05,4.13253536311836e-05,4.102434822268782e-05
29,290.0,4.073054047620646e-05,4.144280502586266e-05,4.130390904610358e-05
30,300.0,4.1028613103380735e-05,4.1567895522439905e-05,4.157799491820199e-05
31,310.0,4.132053098736957e-05,4.170183683406915e-05,4.184782364151576e-05
32,320.0,4.160696552960795e-05,4.184464362498184e-05,4.21141018774495e-05
33,330.0,4.188830177475551e-05,4.1996674165613304e-05,4.237748260701736e-05
34,340.0,4.216602209293014e-05,4.215915223715513e-05,4.2638817239231394e-05
35,350.0,4.244039180531193e-05,4.233181818635584e-05,4.28986060400903e-05
36,360.0,4.2711678486953786e-05,4.251606582196367e-05,4.3157387250950836e-05
37,370.0,4.298133919711399e-05,4.271117288461575e-05,4.3415543665908804e-05
38,380.0,4.3248923885617725e-05,4.2917506089400926e-05,4.367338625076993e-05
39,390.0,4.351491455784309e-05,4.3136373435419545e-05,4.393139547863845e-05
40,400.0,4.3779914778893154e-05,4.336718161381239e-05,4.418983166142212e-05
41,410.0,4.4044160366269574e-05,4.361108366666977e-05,4.444904833405228e-05
42,420.0,4.430815547362311e-05,4.386876831603402e-05,4.4709188710107804e-05
43,430.0,4.457188372648528e-05,4.413807852484912e-05,4.4970666908345895e-05
44,440.0,4.483540606666417e-05,4.4422011490235415e-05,4.5233599281360835e-05
45,450.0,4.509964539507014e-05,4.4720963601533295e-05,4.549811824074619e-05
46,460.0,4.5364503418604235e-05,4.5033475244786064e-05,4.576469846776016e-05
47,470.0,4.562922244515151e-05,4.536109674594922e-05,4.603322229450449e-05
48,480.0,4.589505336233688e-05,4.570429322277473e-05,4.630391575191878e-05
49,490.0,4.616230185702733e-05,4.6063070624880573e-05,4.6577135246845324e-05
50,500.0,4.643035255443965e-05,4.643859123339676e-05,4.6852730092811496e-05
51,510.0,4.6699869937000936e-05,4.683232058684769e-05,4.7131081808584185e-05
52,520.0,4.697070128884416e-05,4.724126283734991e-05,4.741246530507681e-05
53,530.0,4.724299457249453e-05,4.7667834140729656e-05,4.769655202691811e-05
54,540.0,4.751715041908525e-05,4.811486123285317e-05,4.798386092504106e-05
55,550.0,4.7793081036711786e-05,4.857993841964633e-05,4.827453435084223e-05
56,560.0,4.80709433464137e-05,4.906446283654887e-05,4.8568384736557113e-05
57,570.0,4.8350780394514916e-05,4.957023450565912e-05,4.886587022405173e-05
58,580.0,4.86325484036206e-05,5.0096449701250504e-05,4.9167029167114245e-05
59,590.0,4.891665142178065e-05,5.0644742521720364e-05,4.9471829500189587e-05
60,600.0,4.920347758914749e-05,5.121551787353616e-05,4.978051844683531e-05
61,610.0,4.949239216708872e-05,5.181003446070095e-05,5.009330314716687e-05
62,620.0,4.9783986713381914e-05,5.242941178978125e-05,5.0410216199567255e-05
63,630.0,5.0077910704053783e-05,5.307321042641423e-05,5.073124197787129e-05
64,640.0,5.03744209931448e-05,5.37438177607499e-05,5.1056731712959104e-05
65,650.0,5.0674581025269363e-05,5.444130300675241e-05,5.138675206903988e-05
66,660.0,5.0977043138045365e-05,5.5166721827926485e-05,5.17213426246506e-05
67,670.0,5.128191612010796e-05,5.592281115741058e-05,5.206068446791394e-05
68,680.0,5.1590444451430506e-05,5.6709944118060886e-05,5.240501275417752e-05
69,690.0,5.19025104284345e-05,5.7529166649708353e-05,5.2754344783996685e-05
70,700.0,5.221740231850936e-05,5.8382164281240613e-05,5.310869226744249e-05
71,710.0,5.2535515478477744e-05,5.9268677321579556e-05,5.346842204632842e-05
72,720.0,5.2857187720310324e-05,6.0191822284487015e-05,5.383371257244738e-05
73,730.0,5.318220510032163e-05,6.115473036187851e-05,5.4204395312834074e-05
74,740.0,5.3510830444682436e-05,6.215755011328145e-05,5.458080648334405e-05
75,750.0,5.384333101117376e-05,6.320163804528063e-05,5.496318827416395e-05
76,760.0,5.4179917064449415e-05,6.428838904362036e-05,5.535140299459423e-05
77,770.0,5.4519960500556096e-05,6.542194571590421e-05,5.574589096386065e-05
78,780.0,5.4863803330923944e-05,6.660402182683918e-05,5.614682685438204e-05
79,790.0,5.5212012901152795e-05,6.783743815590267e-05,5.6554081960196694e-05
80,800.0,5.556418600538958e-05,6.912362521720278e-05,5.696800226889779e-05
81,810.0,5.5921081008303325e-05,7.046535501715445e-05,5.738877511613638e-05
82,820.0,5.62817010366239e-05,7.186679217026154e-05,5.781661734248841e-05
83,830.0,5.664667003228342e-05,7.332899161030756e-05,5.8251553248749075e-05
84,840.0,5.701709020422506e-05,7.485579720329494e-05,5.869379025859569e-05
85,850.0,5.739135733684425e-05,7.645278511394459e-05,5.9143769910632954e-05
86,860.0,5.777057593677787e-05,7.812412924229764e-05,5.9601420241508246e-05
87,870.0,5.815498993692253e-05,7.987045845057554e-05,6.006696869221881e-05
88,880.0,5.854402728335587e-05,8.169874969095237e-05,6.054072293250332e-05
89,890.0,5.893825434146179e-05,8.36144721855497e-05,6.102282782838349e-05
90,900.0,5.933769358134618e-05,8.561963979723133e-05,6.151358117045575e-05
91,910.0,5.974274785583951e-05,8.772186127140075e-05,6.201314752876694e-05
92,920.0,6.015293987980157e-05,8.992644604355929e-05,6.252170289179913e-05
93,930.0,6.056829583349014e-05,9.224137381242795e-05,6.303961121472657e-05
94,940.0,6.0989816078441486e-05,9.467394419224963e-05,6.356709009362807e-05
95,950.0,6.141767152072936e-05,9.722944475612761e-05,6.410438912511537e-05
96,960.0,6.185102301967222e-05,9.991614272012737e-05,6.465173851911918e-05
97,970.0,6.228990329577203e-05,0.00010274332319108196,6.520946223897712e-05
98,980.0,6.273557680355562e-05,0.00010572359876343779,6.577780015907546e-05
99,990.0,6.318782805457947e-05,0.0001088644611785775,6.635715063645707e-05
100,1000.0,,,
