,temperature,L2_1--AlCu2Mn--heusler a=6.0745
0,0.0,0.0
1,10.0,1.6612225917261556e-06
2,20.0,4.976952103621287e-06
3,30.0,9.332096588953424e-06
4,40.0,1.3973353060533581e-05
5,50.0,1.8508756869093667e-05
6,60.0,2.2672502652090075e-05
7,70.0,2.6317343017342187e-05
8,80.0,2.941599750655643e-05
9,90.0,3.20133481051837e-05
10,100.0,3.418192351334883e-05
11,110.0,3.599688399076403e-05
12,120.0,3.7525337695929506e-05
13,130.0,3.882317308633881e-05
14,140.0,3.993557189477079e-05
15,150.0,4.089849117134573e-05
16,160.0,4.1740323553821834e-05
17,170.0,4.248359251526568e-05
18,180.0,4.314607920793712e-05
19,190.0,4.374196990761169e-05
20,200.0,4.4282619741133e-05
21,210.0,4.4777202416853076e-05
22,220.0,4.5233149028370636e-05
23,230.0,4.5656492449626566e-05
24,240.0,4.605224471510532e-05
25,250.0,4.6424479100412956e-05
26,260.0,4.677661902586986e-05
27,270.0,4.711154174097599e-05
28,280.0,4.7431654614679866e-05
29,290.0,4.7738977541017415e-05
30,300.0,4.803524556768974e-05
31,310.0,4.832192008552384e-05
32,320.0,4.860025467896176e-05
33,330.0,4.8871386968838964e-05
34,340.0,4.913623707298396e-05
35,350.0,4.939561488665897e-05
36,360.0,4.9650237352364394e-05
37,370.0,4.9900742408492985e-05
38,380.0,5.0147680838720064e-05
39,390.0,5.039154343860999e-05
40,400.0,5.063277368137227e-05
41,410.0,5.087170803216026e-05
42,420.0,5.1108691540799335e-05
43,430.0,5.1344087007561036e-05
44,440.0,5.1578181305679285e-05
45,450.0,5.181116197461199e-05
46,460.0,5.2043223164901383e-05
47,470.0,5.227465876321112e-05
48,480.0,5.250560841591346e-05
49,490.0,5.273621664851238e-05
50,500.0,5.2966734713628445e-05
51,510.0,5.319722494630394e-05
52,520.0,5.342775268634603e-05
53,530.0,5.3658524316185494e-05
54,540.0,5.3889720904431906e-05
55,550.0,5.41213507851833e-05
56,560.0,5.4353464947287166e-05
57,570.0,5.458624938564355e-05
58,580.0,5.481974999425275e-05
59,590.0,5.505403579016424e-05
60,600.0,5.528922428452938e-05
61,610.0,5.5525347303720235e-05
62,620.0,5.5762445396508547e-05
63,630.0,5.600064486084951e-05
64,640.0,5.62400232395556e-05
65,650.0,5.648053296398343e-05
66,660.0,5.672231741335108e-05
67,670.0,5.696540122653604e-05
68,680.0,5.7209850657497005e-05
69,690.0,5.7455710062914836e-05
70,700.0,5.7702999800209586e-05
71,710.0,5.795179486931266e-05
72,720.0,5.8202132133698124e-05
73,730.0,5.845406009406785e-05
74,740.0,5.870761872666207e-05
75,750.0,5.896288836687407e-05
76,760.0,5.921985868473555e-05
77,770.0,5.947853464961524e-05
78,780.0,5.973906423444366e-05
79,790.0,6.000147658824311e-05
80,800.0,6.026568807756176e-05
81,810.0,6.053184776590662e-05
82,820.0,6.079999776506165e-05
83,830.0,6.107010567087301e-05
84,840.0,6.134222848971486e-05
85,850.0,6.16164967425512e-05
86,860.0,6.189287036374432e-05
87,870.0,6.217132936029266e-05
88,880.0,6.245203338285284e-05
89,890.0,6.273496904710496e-05
90,900.0,6.302016141289977e-05
91,910.0,6.330766186834793e-05
92,920.0,6.359750841693574e-05
93,930.0,6.388973864129654e-05
94,940.0,6.418441258454358e-05
95,950.0,6.448152603810428e-05
96,960.0,6.478116118142815e-05
97,970.0,6.508335352232212e-05
98,980.0,6.538812238541928e-05
99,990.0,6.569552207335163e-05
100,1000.0,
