,temperature,C1--CaF2--fluorite a=5.7325
0,0.0,0.0
1,10.0,0.6108494163203582
2,20.0,2.8116137294739154
3,30.0,5.4890584808688185
4,40.0,8.120409946904552
5,50.0,10.524246411962672
6,60.0,12.635132365959063
7,70.0,14.442220018594817
8,80.0,15.962365338838993
9,90.0,17.228551514760504
10,100.0,18.279050134451193
11,110.0,19.15063355707804
12,120.0,19.875954515974186
13,130.0,20.48246300180689
14,140.0,20.992351367447828
15,150.0,21.42351215232028
16,160.0,21.790590998373943
17,170.0,22.10480883074586
18,180.0,22.37509842579441
19,190.0,22.609778396661437
20,200.0,22.813540289489485
21,210.0,22.992377026283435
22,220.0,23.14904469594633
23,230.0,23.288102755129323
24,240.0,23.410695055583133
25,250.0,23.51973664609298
26,260.0,23.619074609360364
27,270.0,23.70579406009711
28,280.0,23.785071085964542
29,290.0,23.85658741295262
30,300.0,23.921624802848132
31,310.0,23.97793757022915
32,320.0,24.033287585741572
33,330.0,24.081111235001647
34,340.0,24.124934465436038
35,350.0,24.16797277915732
36,360.0,24.205116774341313
37,370.0,24.235625047898452
38,380.0,24.272707069786584
39,390.0,24.29447022090722
40,400.0,24.332431953791193
41,410.0,24.3403431658036
42,420.0,24.382217732538678
43,430.0,24.394200378079894
44,440.0,24.412549821505916
45,450.0,24.439660919099886
46,460.0,24.450631919525755
47,470.0,24.460150507607075
48,480.0,24.49146160303527
49,490.0,24.485917868060497
50,500.0,24.515189275382866
51,510.0,24.517939650769097
52,520.0,24.534429038161708
53,530.0,24.546301232015246
54,540.0,24.553613217332785
55,550.0,24.553735909158735
56,560.0,24.58320975881138
57,570.0,24.573984523993065
58,580.0,24.591162952217037
59,590.0,24.593577948870387
60,600.0,24.604602789260994
61,610.0,24.598264913345382
62,620.0,24.62144074676865
63,630.0,24.612518590981644
64,640.0,24.63266689697566
65,650.0,24.63148000637358
66,660.0,24.631376397859142
67,670.0,24.635161785654784
68,680.0,24.655533462709418
69,690.0,24.62089238579753
70,700.0,24.670111514602624
71,710.0,24.653849537129958
72,720.0,24.65690749101891
73,730.0,24.66998523287486
74,740.0,24.637118264083618
75,750.0,24.685263879974123
76,760.0,24.662086804614333
77,770.0,24.654705905357556
78,780.0,24.72242001136606
79,790.0,24.3870230873761
80,800.0,24.88383358051843
81,810.0,24.693296365847463
82,820.0,24.68234428331184
83,830.0,24.665769603457687
84,840.0,24.655998376976374
85,850.0,24.70758790830143
86,860.0,24.660568033026546
87,870.0,24.69100659867057
88,880.0,24.67948153385144
89,890.0,24.715265721970678
90,900.0,24.62797324565292
91,910.0,24.68832391509811
92,920.0,24.724222091181378
93,930.0,24.662571851217397
94,940.0,24.670792219517182
95,950.0,24.716705438780526
96,960.0,24.675783953584773
97,970.0,24.681725536257446
98,980.0,24.654269304688185
99,990.0,24.667348096689683
100,1000.0,
