key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6d6f0ddf-5239-429f-b5bf-f8d6ecc7110e,oqmd-325069,oqmd-325069,dynamic,False,-4.369467087319436,-4.369467087319436,5.708130083908256,5.708130083908256,4.650484966858801,90.0,90.0,119.99999999999999
eb82dd97-f512-4748-b274-d8731a77c00c,oqmd-325069,oqmd-325069,static,False,-4.369467087283561,-4.369467087283561,5.708129650204737,5.708129650204737,4.650486030932182,90.0,90.0,119.99999999999999
cc997ccd-d5a4-471f-8674-b990b253a58e,oqmd-325069,oqmd-325069,box,False,-4.369177454946311,-4.369177454946311,5.706404349136555,5.706404349136555,4.6518752766081,90.0,90.0,120.00000000000001
37372d24-b341-4630-9ebd-84bff6ab475b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.36894628220825,-4.36894628220825,4.03305161639937,4.03305161639937,4.03305161639937,90.0,90.0,90.0
d165106b-0452-4338-99f0-512ecadfb4f4,L1_2--AuCu3,oqmd-349555,dynamic,False,-4.368946282205499,-4.368946282205499,4.0330516164098,4.0330516164098,4.0330516164098,90.0,90.0,90.0
64d9e809-9f24-4048-98f4-003b435b8f72,L1_2--AuCu3,oqmd-349555,static,False,-4.368946282204,-4.368946282204,4.03305161641809,4.03305161641809,4.03305161641809,90.0,90.0,90.0
dd32d5b8-5313-4669-a3ab-931e5dfb22f8,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.368946282199999,-4.368946282199999,4.033051616378753,4.033051616378753,4.033051616378753,90.0,90.0,90.0
038543aa-8126-48e9-a597-6df2eb8901e6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.3689462821979985,-4.3689462821979985,4.033051616378693,4.033051616378693,4.033051616378693,90.0,90.0,90.0
2a828c6f-76f9-4a31-99ee-a43bc83974e0,L1_2--AuCu3,oqmd-349555,box,False,-4.368946282196749,-4.368946282196749,4.033051616378753,4.033051616378753,4.033051616378753,90.0,90.0,90.0
055eff90-312e-4226-b21b-54cb83924d62,oqmd-299733,oqmd-299733,dynamic,False,-4.3687690382744995,-4.3687690382744995,4.033472754935165,4.033472754935165,8.06432279559246,90.0,90.0,90.0
88bff332-e622-4368-9180-deca68363e62,oqmd-299733,oqmd-299733,static,False,-4.368769038265874,-4.368769038265874,4.033472727916351,4.033472727916351,8.06432289515316,90.0,90.0,90.0
a6d62cdc-56a9-40d6-9d35-6f5b26261065,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.368769038248875,-4.368769038248875,4.033472718128775,4.033472718128775,8.064322930479612,90.0,90.0,90.0
8157a0b0-0d76-4794-8be4-1134fb18a49d,D0_3--BiF3,oqmd-310275,dynamic,True,-4.3687690382249995,-4.3687690382249995,4.033472740293595,4.033472740293595,8.06432298979262,90.0,90.0,90.0
acd5115e-5fbe-4dac-9944-6f38d2be3428,oqmd-299733,oqmd-299733,box,False,-4.3687690382165,-4.3687690382165,4.033472718142775,4.033472718142775,8.06432293052532,90.0,90.0,90.0
e89a3b90-3e2a-45f1-bba7-cfe67be542a0,D0_3--BiF3,oqmd-310275,static,True,-4.348138698886999,-4.348138698886999,6.298240826910431,6.411557364489514,6.487423222975347,90.0,90.0,90.0
e8ebd105-7ef5-4b4b-a5cc-2a8b80f015e0,D0_3--BiF3,D0_3--BiF3,static,False,-4.348044384424874,-4.348044384424874,6.398840905449634,6.398840905449634,6.398840905449634,90.0,90.0,90.0
55a6512b-d220-4422-b987-77809140526f,D0_3--BiF3,oqmd-310275,box,False,-4.348044384394999,-4.348044384394999,6.3988409156945005,6.3988409156945005,6.3988409156945005,90.0,90.0,90.0
46fdb09c-9db5-4239-a751-4e3a37098894,D0_3--BiF3,D0_3--BiF3,box,False,-4.3480443843495,-4.3480443843495,6.398840915762828,6.398840915762828,6.398840915762828,90.0,90.0,90.0
99c10182-b1a8-4064-bba6-a8cc1110919c,A15--Cr3Si,A15--Cr3Si,static,False,-4.305935262494999,-4.305935262494999,5.0969841027880705,5.0969841027880705,5.0969841027880705,90.0,90.0,90.0
dd3bd01f-06a6-41f9-bd80-9302e4414f73,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.305935262492874,-4.305935262492874,5.096984102743001,5.096984102743001,5.096984102743001,90.0,90.0,90.0
97d9ed00-961e-47eb-9e42-62fb9ca26793,A15--Cr3Si,A15--Cr3Si,box,False,-4.305935262450749,-4.305935262450749,5.096984112962541,5.096984112962541,5.096984112962541,90.0,90.0,90.0
