calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a1cadddd-0eb2-4d3d-afff-56b278bd564b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.164644034511287,6.164644034511287,6.164644034511287,90.0,90.0,90.0,1e-08,negative,182.273,178.946,178.946,0.000,0.000,0.000,178.946,182.273,178.946,0.000,-0.000,0.000,178.946,178.946,182.273,0.000,-0.000,0.000,0.000,0.000,-0.000,66.440,-0.000,0.000,0.000,0.000,-0.000,0.000,66.440,0.000,0.000,0.000,-0.000,0.000,-0.000,66.440
a1cadddd-0eb2-4d3d-afff-56b278bd564b,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.164644034511287,6.164644034511287,6.164644034511287,90.0,90.0,90.0,1e-08,positive,182.273,178.946,178.946,0.000,0.000,-0.000,178.946,182.273,178.946,-0.000,0.000,0.000,178.946,178.946,182.273,-0.000,0.000,0.000,-0.000,-0.000,0.000,66.440,0.000,0.000,-0.000,-0.000,0.000,-0.000,66.440,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.440
88c1f0cc-fefe-4f09-adc6-e9fffbd19eef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.164644034511287,6.164644034511287,6.164644034511287,90.0,90.0,90.0,1e-07,negative,182.273,178.946,178.946,0.000,-0.000,0.000,178.946,182.273,178.946,0.000,-0.000,-0.000,178.946,178.946,182.273,0.000,-0.000,0.000,0.000,0.000,0.000,60.867,-0.000,0.000,0.000,0.000,0.000,0.000,60.867,-0.000,0.000,0.000,0.000,0.000,-0.000,60.867
88c1f0cc-fefe-4f09-adc6-e9fffbd19eef,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.164644034511287,6.164644034511287,6.164644034511287,90.0,90.0,90.0,1e-07,positive,182.273,178.946,178.946,-0.000,0.000,0.000,178.946,182.273,178.946,-0.000,0.000,-0.000,178.946,178.946,182.273,-0.000,0.000,0.000,-0.000,-0.000,-0.000,60.867,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.867,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.867
e2d32ade-e760-4d05-b753-0888e1cab031,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.164644034511287,6.164644034511287,6.164644034511287,90.0,90.0,90.0,1e-06,negative,182.273,178.946,178.946,0.000,-0.000,0.000,178.946,182.273,178.946,0.000,0.000,0.000,178.946,178.946,182.273,0.000,-0.000,0.000,0.000,0.000,0.000,66.440,0.000,-0.000,0.000,0.000,0.000,0.000,66.440,0.000,0.000,0.000,0.000,0.000,-0.000,66.440
e2d32ade-e760-4d05-b753-0888e1cab031,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.164644034511287,6.164644034511287,6.164644034511287,90.0,90.0,90.0,1e-06,positive,182.272,178.945,178.945,-0.000,-0.000,-0.000,178.945,182.272,178.945,-0.000,0.000,0.000,178.945,178.945,182.272,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.440,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.440
01abdf31-b167-4cc6-9c07-31b0de4149d1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,mp-1096453,mp-1096453,8.883894973062073,10.368861058246,15.249706856419,90.0,90.0,90.0,1e-08,negative,30.236,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
01abdf31-b167-4cc6-9c07-31b0de4149d1,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,mp-1096453,mp-1096453,8.883894973062073,10.368861058246,15.249706856419,90.0,90.0,90.0,1e-08,positive,30.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1a07759c-1f51-4f0f-b01f-4e5289080a8e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,mp-1096453,mp-1096453,8.883894973062073,10.368861058246,15.249706856419,90.0,90.0,90.0,1e-07,negative,30.236,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
1a07759c-1f51-4f0f-b01f-4e5289080a8e,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,AuCuPd2,mp-1096453,mp-1096453,8.883894973062073,10.368861058246,15.249706856419,90.0,90.0,90.0,1e-07,positive,30.236,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
