,temperature,B2--CsCl a=2.9769,mp-1220057 a=2.6893,oqmd-1221387 a=4.2907,oqmd-1230552 a=2.6890
0,0.0,13.240339222539353,13.203929058632475,13.177161655505577,13.207321912073834
1,10.0,13.240342056246476,13.203981143927042,13.177171665487718,13.207394750932805
2,20.0,13.240438099358164,13.20430480702221,13.177316137669198,13.207799973186738
3,30.0,13.240806457666844,13.205046877163161,13.1778040814356,13.208665797749749
4,40.0,13.241550768020243,13.206258169507063,13.178769240461467,13.210029724127368
5,50.0,13.242710559819795,13.207930558046735,13.180268605919432,13.211877050740004
6,60.0,13.244289111812265,13.210016113844114,13.182298428598715,13.214155788814324
7,70.0,13.246263073415545,13.212447212572897,13.184815949915105,13.216796243041752
8,80.0,13.248593584268866,13.215154627453307,13.187761772293188,13.219727181240083
9,90.0,13.251236442972615,13.218075629479525,13.191074713976635,13.222884696990718
10,100.0,13.254148624654668,13.221157517483505,13.194699026231447,13.226215069386717
11,110.0,13.257291498697546,13.224357935493124,13.198586884015121,13.229674824354614
12,120.0,13.26063181816603,13.227643509524487,13.202698504500225,13.233229861439638
13,130.0,13.26414160686972,13.23098797970996,13.207001370147669,13.23685303047294
14,140.0,13.26779763755345,13.234371158644912,13.211468929278809,13.24052360383329
15,150.0,13.271580687881691,13.237777705776368,13.216079635645428,13.244225294763925
16,160.0,13.27547488980762,13.241195325765805,13.220815956606728,13.247945507945802
17,170.0,13.279467114411549,13.24461519873528,13.225663539804259,13.251674636733219
18,180.0,13.283546472772095,13.248030149393651,13.23061058051265,13.255405111828578
19,190.0,13.287703899965393,13.25143481854182,13.235647408303581,13.259131168928807
20,200.0,13.291931782556619,13.254825425378769,13.240765933615391,13.262848379689938
21,210.0,13.296223779905452,13.25819889395032,13.245959425666872,13.266553430698206
22,220.0,13.300574508260787,13.261553166310042,13.251222297335815,13.270243683103503
23,230.0,13.304979414322089,13.26488668633049,13.256549815590628,13.273917408375189
24,240.0,13.309434590352563,13.268198447647368,13.26193798892266,13.277573172093765
25,250.0,13.313936764780129,13.27148791708709,13.267383428286745,13.28121005544862
26,260.0,13.318483072933654,13.274754773487551,13.272883288278619,13.284827506803806
27,270.0,13.323071058844786,13.277998941947313,13.278435087793877,13.288425227388432
28,280.0,13.327698645802002,13.281220634405395,13.28403673664457,13.292003036150897
29,290.0,13.33236397667276,13.284420104560859,13.289686488617315,13.295560987231998
30,300.0,13.337065491357192,13.28759775155666,13.295382774474223,13.299099376683309
31,310.0,13.34180176922859,13.290754253181277,13.301124321397555,13.302618393261703
32,320.0,13.346571655000561,13.293890014480882,13.306909970848116,13.306118482955123
33,330.0,13.351374092638737,13.297005901372602,13.312738762967145,13.30960007058631
34,340.0,13.356208151747799,13.300102445907857,13.318609927417153,13.313063678556516
35,350.0,13.361073054688681,13.303180385179052,13.32452280006585,13.316509878985453
36,360.0,13.365968123966981,13.306240443377364,13.330476696815888,13.319939191339921
