,temperature,L2_1--AlCu2Mn--heusler a=6.1552
0,0.0,0.0
1,10.0,0.6206750772117609
2,20.0,2.935503247166608
3,30.0,5.862879563162618
4,40.0,8.865765723329316
5,50.0,11.640864895327388
6,60.0,14.020447360384177
7,70.0,15.974151795769227
8,80.0,17.546988322891536
9,90.0,18.806644692055386
10,100.0,19.81833663810235
11,110.0,20.63660522727982
12,120.0,21.30445454860175
13,130.0,21.854956910716634
14,140.0,22.313321107171742
15,150.0,22.698756219229384
16,160.0,23.025965374446297
17,170.0,23.306270040756818
18,180.0,23.548459850420834
19,190.0,23.759416013712606
20,200.0,23.944565579892405
21,210.0,24.108230715533715
22,220.0,24.253878700670846
23,230.0,24.384309438452938
24,240.0,24.501808516232195
25,250.0,24.60824546921523
26,260.0,24.70516161899578
27,270.0,24.793842652986356
28,280.0,24.87535838526378
29,290.0,24.950612053043333
30,300.0,25.020363945671775
31,310.0,25.085251711132678
32,320.0,25.14582784988159
33,330.0,25.20256533937371
34,340.0,25.25586962007556
35,350.0,25.30609150394548
36,360.0,25.35351222403001
37,370.0,25.398423157022577
38,380.0,25.44104725725865
39,390.0,25.481554389025867
40,400.0,25.520153328023998
41,410.0,25.557001340375763
42,420.0,25.592202814706233
43,430.0,25.62589332466115
44,440.0,25.658183970533276
45,450.0,25.689165279623985
46,460.0,25.71892726215417
47,470.0,25.74753262375265
48,480.0,25.775035348495447
49,490.0,25.801530648168917
50,500.0,25.827055150830297
51,510.0,25.851622851255073
52,520.0,25.875329105879292
53,530.0,25.898181100759636
54,540.0,25.9202212261679
55,550.0,25.941489822804456
56,560.0,25.96198392518156
57,570.0,25.981744543207217
58,580.0,26.000815233244325
59,590.0,26.01918505139184
60,600.0,26.036870385528935
61,610.0,26.053935792849753
62,620.0,26.070341230295565
63,630.0,26.08612999821063
64,640.0,26.101293001601764
65,650.0,26.11584867661377
66,660.0,26.129834625906774
67,670.0,26.14319875210984
68,680.0,26.155986965637652
69,690.0,26.16819371102092
70,700.0,26.17988813636177
71,710.0,26.191042413381876
72,720.0,26.20156000731107
73,730.0,26.211558565256624
74,740.0,26.22102547674522
75,750.0,26.22992690714033
76,760.0,26.238301971103052
77,770.0,26.24617017547528
78,780.0,26.25349543422471
79,790.0,26.26023790535881
80,800.0,26.266503213200295
81,810.0,26.27227771809805
82,820.0,26.277456802020847
83,830.0,26.28216231218371
84,840.0,26.286351122914137
85,850.0,26.289999210666906
86,860.0,26.29315286867827
87,870.0,26.295805800207734
88,880.0,26.29793207417233
89,890.0,26.29951900367117
90,900.0,26.300646673286277
91,910.0,26.301275846866588
92,920.0,26.301346225772924
93,930.0,26.300922365230665
94,940.0,26.30010062041611
95,950.0,26.29873563620963
96,960.0,26.296827919906093
97,970.0,26.29444685649428
98,980.0,26.291608722535724
99,990.0,26.28827268108251
100,1000.0,
