,temperature,A15--Cr3Si a=5.0921,L1_2--AuCu3 a=4.0298,mp-1186447 a=5.6999,mp-973839 a=4.0319
0,0.0,-3.883251492932348,-3.941770911957028,-3.9394118954384507,-3.9406666548046805
1,10.0,-3.8832794394586,-3.9417748328040703,-3.9394154170844247,-3.9406701412236123
2,20.0,-3.8835075739537444,-3.941848022177897,-3.9394767938141233,-3.9407316082510615
3,30.0,-3.884093014121633,-3.942141309819845,-3.939721987496737,-3.940976111273634
4,40.0,-3.8850710481223136,-3.9427551951521806,-3.9402450599982357,-3.9414975724870023
5,50.0,-3.8864309214542025,-3.9437177675243453,-3.9410816567411993,-3.942331999831067
6,60.0,-3.8881476958546854,-3.9450214185194494,-3.9422333186438023,-3.9434811832708356
7,70.0,-3.8901929028624624,-3.946645453007415,-3.9436865207196607,-3.944931732293168
8,80.0,-3.892538885570459,-3.9485659669184816,-3.9454224227576917,-3.9466648788689827
9,90.0,-3.8951604097034007,-3.9507597105649555,-3.9474212708862493,-3.948660910174913
10,100.0,-3.898035056294574,-3.9532054175043063,-3.9496642243699873,-3.9509010099001878
11,110.0,-3.9011431104770047,-3.955884108188967,-3.9521340121242323,-3.9533679226172853
12,120.0,-3.9044672805468355,-3.9587789989871567,-3.954815076307109,-3.956046100767381
13,130.0,-3.9079923780798196,-3.9618752780459157,-3.9576935006551244,-3.9589216352069503
14,140.0,-3.9117050159525335,-3.965159854066908,-3.9607568598638316,-3.961982105749137
15,150.0,-3.915593336984857,-3.9686211187238776,-3.9639940490295547,-3.965216411239263
16,160.0,-3.9196467997575417,-3.9722487371540156,-3.967395118946806,-3.9686146055393374
17,170.0,-3.92385597419518,-3.9760334677972877,-3.970951128206085,-3.972167749348165
18,180.0,-3.928212404622964,-3.9799670107208236,-3.974654012121498,-3.975867779901526
19,190.0,-3.932708434061043,-3.984041878938207,-3.97849647052946,-3.9797073985209046
20,200.0,-3.937337168112102,-3.988251291171748,-3.9824718716960747,-3.983679974747044
21,210.0,-3.9420922938298246,-3.992589080718082,-3.986574169449874,-3.9877794635999333
22,220.0,-3.9469680688223363,-3.9970496191211873,-3.990797833084715,-3.9920003353724045
23,230.0,-3.951959224880988,-4.0016277511556355,-3.995137787352724,-3.996337515302454
24,240.0,-3.9570609085948756,-4.006318739854964,-3.9995893597499914,-4.000786331961534
25,250.0,-3.9622686691475697,-4.011118218654877,-4.004148237190883,-4.005342472992431
26,260.0,-3.9675783570773544,-4.0160221508673954,-4.0088104265910305,-4.01000194596625
27,270.0,-3.972986149863038,-4.021026795449942,-4.0135722224681345,-4.0147610459093235
28,280.0,-3.978488492173886,-4.0261286753164525,-4.018430177175915,-4.019616325436724
29,290.0,-3.984082050725482,-4.031324552265922,-4.023381075193899,-4.02456457021899
30,300.0,-3.989763695088402,-4.036611402933578,-4.028421912071058,-4.029602775996075
31,310.0,-3.995530576905559,-4.04198639879042,-4.0335498742091715,-4.03472812984006
32,320.0,-4.00137989131195,-4.047446888859957,-4.038762322061727,-4.039937992371097
33,330.0,-4.007309187060212,-4.052990383555247,-4.04405677385596,-4.045229882655927
34,340.0,-4.013315964041921,-4.058614540764923,-4.049430893023546,-4.05060146454777
35,350.0,-4.019397947695348,-4.0643171524021815,-4.05488247627138,-4.056050534959668
36,360.0,-4.025553086358106,-4.070096136512981,-4.060409441615191,-4.0615750126064505
37,370.0,-4.031779212183469,-4.07594952347106,-4.066009819312396,-4.067172928656559
38,380.0,-4.0380745154030135,-4.081875449202699,-4.07168174496447,-4.072842418047009
39,390.0,-4.04443711185963,-4.0878721480905575,-4.077423447894547,-4.078581711616882
40,400.0,-4.050865237745963,-4.093937943501627,-4.083233247753997,-4.084389128726868
41,410.0,-4.057357324087626,-4.100071242360126,-4.08910954573732,-4.090263071908782
42,420.0,-4.06391169399124,-4.106270529859261,-4.095050820411517,-4.096202019215408
43,430.0,-4.070527010226694,-4.112534363592916,-4.101055620770337,-4.10220452064664
44,440.0,-4.077201801997404,-4.118861367349333,-4.107122563151988,-4.108269193025254
45,450.0,-4.083934551848445,-4.125250230374156,-4.113250325800357,-4.114394715139729
46,460.0,-4.090724154304766,-4.131699698442401,-4.119437645495418,-4.120579823352517
47,470.0,-4.097569068886825,-4.138208573419844,-4.125683311980858,-4.12682331006986
48,480.0,-4.104468494061424,-4.1447757105063605,-4.131986168937913,-4.133124016556596
49,490.0,-4.111421188779135,-4.151400010476614,-4.1383451054424665,-4.139480834295453
50,500.0,-4.118425779994882,-4.1580804243221765,-4.1447590568900035,-4.145892698304988
51,510.0,-4.125481298784746,-4.164815941216974,-4.151227001050256,-4.15235858795147
52,520.0,-4.132587026299414,-4.1716055949393,-4.15774795597028,-4.158877520632102
53,530.0,-4.13974171719849,-4.17844845524381,-4.164320977563808,-4.1654485527428795
54,540.0,-4.146944914920984,-4.185343631095544,-4.170945156488734,-4.172070776769218
55,550.0,-4.154194659870528,-4.1922902634616594,-4.177619618982548,-4.178743317868361
56,560.0,-4.161490994120228,-4.199287525668531,-4.184343522477337,-4.185465334726439
57,570.0,-4.168832651327468,-4.206334624771899,-4.191116054590093,-4.192236015653637
58,580.0,-4.176219157087613,-4.2134307947457135,-4.197936432231858,-4.199054577318683
59,590.0,-4.183650307784873,-4.220575297679916,-4.204803898490909,-4.205920263942922
60,600.0,-4.191122835215392,-4.227767424095147,-4.2117177234783245,-4.212832347254264
61,610.0,-4.198639144976474,-4.2350064882744025,-4.218677203241236,-4.219790121234377
62,620.0,-4.206196201018271,-4.242291827320129,-4.225681655477711,-4.226792905372185
63,630.0,-4.213795045378735,-4.24962280539891,-4.232730419849477,-4.23384004108441
64,640.0,-4.2214354856063645,-4.256998804499462,-4.239822859591506,-4.240930891052808
65,650.0,-4.229111704204596,-4.264419230066095,-4.246958356914004,-4.2480648376624375
66,660.0,-4.236831306222629,-4.271883509268399,-4.254136314156901,-4.2552412844145735
67,670.0,-4.244585365425087,-4.279391084268349,-4.261356151870826,-4.262459652551051
68,680.0,-4.252380919283671,-4.286941418250943,-4.268617308476388,-4.269719380651282
69,690.0,-4.260212074010699,-4.294533990040536,-4.275919240210036,-4.2770199261846855
70,700.0,-4.268082590577993,-4.302168299935731,-4.283261419474579,-4.284360760267133
71,710.0,-4.275989103053873,-4.309843861542463,-4.290643332558041,-4.291741372731332
72,720.0,-4.28393741356456,-4.317560203356045,-4.298064482788652,-4.29916126571988
73,730.0,-4.291910765244183,-4.325316871072648,-4.305524388055284,-4.306619957730313
74,740.0,-4.299883327260877,-4.333113422848145,-4.31302257909106,-4.314116980266741
75,750.0,-4.308007025892665,-4.340949433918521,-4.320558600223874,-4.3216518780869
76,760.0,-4.3160722712540585,-4.348824489602362,-4.32813200903817,-4.329224209835513
77,770.0,-4.324134730193938,-4.356738191012579,-4.335742373378044,-4.336833544696578
78,780.0,-4.332288658286492,-4.364690151343311,-4.3433892761640385,-4.34447946533064
79,790.0,-4.34047267426364,-4.372679995153433,-4.35107231067554,-4.352161564638212
80,800.0,-4.348679187399843,-4.380707358487117,-4.358791078496439,-4.3598794474091145
81,810.0,-4.356925089455928,-4.3887718916188145,-4.366545195364941,-4.367632728608487
82,820.0,-4.365187491299791,-4.396873252673252,-4.374334286758803,-4.375421034111704
83,830.0,-4.373496465031,-4.40501111054875,-4.38215798550696,-4.383243997697066
84,840.0,-4.381832453004213,-4.413185148882353,-4.390015936903763,-4.391101265881193
85,850.0,-4.390196710837801,-4.421395059208378,-4.397907793808524,-4.398992491419056
86,860.0,-4.398585561651376,-4.429640539846612,-4.405833217777382,-4.406917337667363
87,870.0,-4.4070138172316895,-4.4379213032207785,-4.4137918808904395,-4.414875476219332
88,880.0,-4.4154678460075525,-4.446237067829491,-4.421783461643954,-4.422866585989191
89,890.0,-4.423947366284002,-4.4545875643052675,-4.429807646405841,-4.43089035684408
90,900.0,-4.4324604596967365,-4.462972529524861,-4.437864131707455,-4.438946483150747
91,910.0,-4.441000228654431,-4.471391711095507,-4.4459526196316475,-4.447034669030587
92,920.0,-4.449556070276129,-4.479844864783459,-4.454072818821153,-4.455154624093209
93,930.0,-4.45815627518561,-4.4883317519760215,-4.462224448813603,-4.4633060668128275
94,940.0,-4.466766500533764,-4.496852147084594,-4.470407232312908,-4.471488723406393
95,950.0,-4.47542405358447,-4.505405832438171,-4.47862089841639,-4.479702323356169
96,960.0,-4.484097358210659,-4.513992590764785,-4.4868651866611,-4.4879466052705075
97,970.0,-4.492803913648945,-4.522612220886685,-4.495139839298998,-4.496221313261157
98,980.0,-4.501510468573596,-4.53126452315818,-4.50344460862832,-4.504526199050184
99,990.0,-4.510276539884669,-4.539949315411397,-4.511779246793117,-4.512861018423075
100,1000.0,,,,
