key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
57789e51-37b1-40e9-9bd2-ba975f086fba,oqmd-322807,oqmd-322807,dynamic,False,-3.991336691030187,-3.991336691030187,5.201624918115348,5.201624918115348,4.2100790260186,90.0,90.0,119.99999999999999
c6f66263-c846-4ece-9e0b-381285841fdc,oqmd-322807,oqmd-322807,static,False,-3.9913366904406242,-3.9913366904406242,5.20163315783814,5.20163315783814,4.210072778615524,90.0,90.0,119.99999999999999
a28f0827-2621-4f18-9a8a-7541bf8c86a0,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.9897837759863117,-3.9897837759863117,4.214831009684085,5.1751764329674605,4.521581225131483,90.0,90.0,90.0
3406289f-e295-4e12-9b4d-6d3ff5f0c816,oqmd-322807,oqmd-322807,box,False,-3.9865769161198745,-3.9865769161198745,5.227914062190836,5.227914062190836,4.18904990815496,90.0,90.0,120.00000000000001
8b72bc10-2dc9-4957-9aa3-ba94f9abdbd3,oqmd-303306,oqmd-303306,static,False,-3.9828115059978746,-3.9828115059978746,3.6684130085875406,3.6684130085875406,7.32270428174391,90.0,90.0,90.0
5f8aed9f-7dbe-4114-b30d-c5905042a9a1,mp-1100764,mp-1100764,dynamic,False,-3.9828115059921245,-3.9828115059921245,3.6684129955854146,3.6684129955854146,7.32270430109289,90.0,90.0,90.0
f2dbaf19-2e68-42c7-b91f-5ca3bfbc59e6,mp-1100764,mp-1100764,static,False,-3.9828115059903744,-3.9828115059903744,3.6684130111863196,3.6684130111863196,7.32270426793188,90.0,90.0,90.0
42be39aa-5125-412c-a6c8-a1157573759a,oqmd-303306,oqmd-303306,dynamic,False,-3.9828115059867497,-3.9828115059867497,3.6684130100058954,3.6684130100058954,7.322704259696031,90.0,90.0,90.0
25f9bc5e-a999-40b0-801e-2cd41b74027f,mp-1100764,mp-1100764,box,False,-3.982811505960125,-3.982811505960125,3.668413002463425,3.668413002463425,7.32270430254106,90.0,90.0,90.0
4b5775a5-d77f-428d-b7d9-d68a3d422eb0,oqmd-303306,oqmd-303306,box,False,-3.9828115059566245,-3.9828115059566245,3.66841300246427,3.66841300246427,7.322704302543861,90.0,90.0,90.0
f6eb6055-81b2-4d85-ae31-04172b2c185c,D0_3--BiF3,oqmd-313848,static,True,-3.9828115059517497,-3.9828115059517497,3.6684124759532213,3.6684124759532213,7.322706416345514,90.0,90.0,90.0
5c12abfd-c5bb-426f-8b55-2b9b5e8132c3,D0_3--BiF3,oqmd-313848,dynamic,True,-3.9828115058519997,-3.9828115058519997,3.6684123486414766,3.6684123486414766,7.322706411219017,90.0,90.0,90.0
ee9ff827-2753-4f5a-9d91-5579577ee950,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.98215727345575,-3.98215727345575,3.66629309789911,3.66629309789911,3.66629309789911,90.0,90.0,90.0
7ee3a6e3-d103-4c3f-a047-07c1ada12eb5,L1_2--AuCu3,oqmd-347293,dynamic,False,-3.9821572734522492,-3.9821572734522492,3.6662930973935204,3.6662930973935204,3.6662930973935204,90.0,90.0,90.0
475bdabf-8ee9-4f6e-9ac1-74f1f692b4e0,L1_2--AuCu3,oqmd-347293,static,False,-3.9821572734495,-3.9821572734495,3.6662930992374023,3.6662930992374023,3.6662930992374023,90.0,90.0,90.0
54d89dfb-fac6-40b3-80b8-deee795b1d5c,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.9821572734469997,-3.9821572734469997,3.66629309739372,3.66629309739372,3.66629309739372,90.0,90.0,90.0
bbb65f4f-6873-4366-b301-adc985b87f06,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9821572734457495,-3.9821572734457495,3.6662930973937002,3.6662930973937002,3.6662930973937002,90.0,90.0,90.0
9c729e78-480a-43a7-844d-edc262c48197,L1_2--AuCu3,oqmd-347293,box,False,-3.9821572732744994,-3.9821572732744994,3.66629309746655,3.66629309746655,3.66629309746655,90.0,90.0,90.0
b76fceb7-bea9-4f7b-9481-5beb87d5418d,D0_3--BiF3,D0_3--BiF3,static,False,-3.9420590296028744,-3.9420590296028744,5.838100763331777,5.838100763331777,5.838100763331777,90.0,90.0,90.0
ab84cab4-e860-4ebc-96d8-310821d20b18,D0_3--BiF3,D0_3--BiF3,box,False,-3.9420590295662494,-3.9420590295662494,5.838100765674227,5.838100765674227,5.838100765674227,90.0,90.0,90.0
9ef4c5ec-faa8-408f-bda2-f46c6f4a1ee0,D0_3--BiF3,oqmd-313848,box,False,-3.9420590293804993,-3.9420590293804993,5.838100765935749,5.838100765935749,5.838100765935749,90.0,90.0,90.0
4853b232-fa67-41cd-9527-9a0a9e6061ea,A15--Cr3Si,A15--Cr3Si,box,False,-3.8766755202437495,-3.8766755202437495,4.663019664544749,4.663019664544749,4.663019664544749,90.0,90.0,90.0
645fb149-7127-48ad-a8bc-8b8506232cf4,A15--Cr3Si,A15--Cr3Si,static,False,-3.8766755202432495,-3.8766755202432495,4.663019664544859,4.663019664544859,4.663019664544859,90.0,90.0,90.0
