,temperature,C1--CaF2--fluorite a=5.9831
0,0.0,17.9464114271489
1,10.0,17.946547785889454
2,20.0,17.94751010494342
3,30.0,17.949834811922354
4,40.0,17.953508707375573
5,50.0,17.958311460332883
6,60.0,17.9640472825737
7,70.0,17.97055784355925
8,80.0,17.977708520047006
9,90.0,17.985383991040653
10,100.0,17.993487511500494
11,110.0,18.00193908045676
12,120.0,18.010673366639853
13,130.0,18.0196370668143
14,140.0,18.028786957224494
15,150.0,18.038087838678127
16,160.0,18.047510538341115
17,170.0,18.05703089111714
18,180.0,18.066629215415876
19,190.0,18.07628880148797
20,200.0,18.085994966288975
21,210.0,18.09573557333163
22,220.0,18.105501009874853
23,230.0,18.115281549469746
24,240.0,18.125069309210378
25,250.0,18.134857961157163
26,260.0,18.144640481799378
27,270.0,18.15441239546628
28,280.0,18.164168376480074
29,290.0,18.17390377190804
30,300.0,18.183615025524727
31,310.0,18.193298645162248
32,320.0,18.202951145931845
33,330.0,18.212569262730963
34,340.0,18.222151214168395
35,350.0,18.231693764278468
36,360.0,18.241194442934212
37,370.0,18.250650701083185
38,380.0,18.260062846109758
39,390.0,18.269427375608483
40,400.0,18.278742156343288
41,410.0,18.28800487342485
42,420.0,18.297216564829643
43,430.0,18.306373939093557
44,440.0,18.31547755745282
45,450.0,18.324526191483105
46,460.0,18.333513280849683
47,470.0,18.342446366448993
48,480.0,18.351319891696267
49,490.0,18.36013419682919
50,500.0,18.36887609421807
51,510.0,18.377572594295824
52,520.0,18.38621893788355
53,530.0,18.39476819393307
54,540.0,18.403232245807228
55,550.0,18.411651567029896
56,560.0,18.41995097809389
57,570.0,18.428432842420758
58,580.0,18.43615188946367
59,590.0,18.44222279418356
60,600.0,18.45291802158263
61,610.0,18.460847072643094
62,620.0,18.468966150793918
63,630.0,18.476873885872703
64,640.0,18.484681599212546
65,650.0,18.492430446137988
66,660.0,18.500171607520258
67,670.0,18.507849544606803
68,680.0,18.515384369491507
69,690.0,18.52289696872754
70,700.0,18.53045921756841
71,710.0,18.537558198919747
72,720.0,18.544998588551326
73,730.0,18.552236374462897
74,740.0,18.55944058368901
75,750.0,18.566548638699157
76,760.0,18.573604072640933
77,770.0,18.580558740082495
78,780.0,18.58747026775819
79,790.0,18.594316394968097
80,800.0,18.60109085172606
81,810.0,18.607805696814022
82,820.0,18.614450061971556
83,830.0,18.621039010581313
84,840.0,18.627557661594214
85,850.0,18.634008298454933
86,860.0,18.640398609627763
87,870.0,18.646728935940853
88,880.0,18.652991852831594
89,890.0,18.65919737551882
90,900.0,18.665336246530135
91,910.0,18.671415274477855
92,920.0,18.67743271311634
93,930.0,18.68338930576847
94,940.0,18.689286072548118
95,950.0,18.695121947160438
96,960.0,18.700897982934976
97,970.0,18.706616069710034
98,980.0,18.712275872829775
99,990.0,18.71787673071419
100,1000.0,
