,temperature,A15--Cr3Si a=5.0592,L1_2--AuCu3 a=3.9804,oqmd-304243 a=3.9808,oqmd-324143 a=5.6376
0,0.0,-2.8743435352867257,-2.97825379093593,-2.9713840633639306,-2.9750849617293906
1,10.0,-2.8743691171409336,-2.9782526943452026,-2.971385305080133,-2.9750864822281295
2,20.0,-2.874550121830919,-2.9783149233748896,-2.9714073707088278,-2.9751115397033017
3,30.0,-2.8750002830145505,-2.9786084811914986,-2.971503757626523,-2.9752182910661613
4,40.0,-2.875751668697137,-2.979230732009151,-2.97173843506608,-2.9754727216636825
5,50.0,-2.876802949766085,-2.9802055629450703,-2.972160285434759,-2.9759223493397338
6,60.0,-2.878140136344983,-2.981524529894327,-2.9727964816592265,-2.9765924249752183
7,70.0,-2.8797443548214865,-2.983167569944492,-2.973657436844408,-2.977491839819205
8,80.0,-2.881595752151065,-2.9851116780041105,-2.9747431930715873,-2.9786195614051567
9,90.0,-2.883675345216383,-2.9873343660152782,-2.976048084195916,-2.979969183682187
10,100.0,-2.885965748336755,-2.9898149192979027,-2.977563620331693,-2.981531699831673
11,110.0,-2.888451351687173,-2.9925347228101247,-2.9792801482016023,-2.983297087309799
12,120.0,-2.891118258755836,-2.9954772130935776,-2.981187766902101,-2.9852551800170004
13,130.0,-2.8939541327018556,-2.998627694890903,-2.983276813854784,-2.9873961175812513
14,140.0,-2.8969480097159988,-3.0019731210106517,-2.98553810493924,-2.989710565706434
15,150.0,-2.9000901228951275,-3.005501875483756,-2.987963038698507,-2.992189806496303
16,160.0,-2.9033717449583545,-3.009203570096156,-2.9905436257104445,-2.9948257584907396
17,170.0,-2.906785045539685,-3.0130688888164654,-2.9932724778418014,-2.997610959152378
18,180.0,-2.910322973768225,-3.0170894493453773,-2.996142774908933,-3.000538529010904
19,190.0,-2.9139791535717596,-3.021257642458528,-2.999148227176716,-3.0036021244128395
20,200.0,-2.917747799929008,-3.025566576837267,-3.002283030341023,-3.0067958997930977
21,210.0,-2.9216236435762757,-3.0300099607982953,-3.0055418229141115,-3.010114454141798
22,220.0,-2.925601866985268,-3.034582033083757,-3.0089196472013238,-3.0135527951897396
23,230.0,-2.929678052136429,-3.0392775098164106,-3.012411909086697,-3.0171063006060894
24,240.0,-2.9338481372152816,-3.0440915085288087,-3.016014346473537,-3.0207706800729692
25,250.0,-2.9381083733991447,-3.0490195366002313,-3.0197229974997892,-3.0245419434460876
26,260.0,-2.9424552913159707,-3.0540574014805895,-3.0235341723200717,-3.0284163810531655
27,270.0,-2.9468856755403303,-3.059201235627339,-3.0274444288193796,-3.0323905249176737
28,280.0,-2.951396533649191,-3.0644474156265575,-3.0314505508854173,-3.036461136822139
29,290.0,-2.955985078440303,-3.0697925410870632,-3.035549527727483,-3.040625178997684
30,300.0,-2.960648706466765,-3.0752334927653995,-3.0397385350666113,-3.044879818465509
31,310.0,-2.9653849797226153,-3.0807672435172435,-3.044014922359694,-3.0492223742721203
32,320.0,-2.970191612777398,-3.086391044693783,-3.048376195943962,-3.0536503314825154
33,330.0,-2.975066459623648,-3.0921022493861177,-3.052820006600816,-3.0581613259431726
34,340.0,-2.9800074969434536,-3.0978983430915634,-3.0573441389708935,-3.062753114875587
35,350.0,-2.9850128222733963,-3.1037770241332496,-3.061946499427659,-3.067423582684109
36,360.0,-2.990080636077918,-3.109736074102442,-3.0666251100524557,-3.0721707384069195
37,370.0,-2.9952092345056354,-3.1157732273612098,-3.071378096237861,-3.0769926741349045
38,380.0,-3.000397009785861,-3.1218868117165286,-3.076203681575051,-3.081887599099716
39,390.0,-3.0056424347361306,-3.128074524653782,-3.0811001805673635,-3.086853801380728
40,400.0,-3.010944056669881,-3.1343348826564803,-3.086065990905807,-3.091889655104895
41,410.0,-3.016300498467983,-3.1406659443984295,-3.091099590245874,-3.096993614970857
42,420.0,-3.0217104462220883,-3.1470659929307097,-3.096199528467668,-3.1021642033618377
43,430.0,-3.027172653125866,-3.153533792883407,-3.101364424018366,-3.1074000157346284
44,440.0,-3.032685925269266,-3.160067472485946,-3.106592960604477,-3.112699708205519
45,450.0,-3.038249127848269,-3.1666648503262658,-3.111883879958512,-3.118061997291506
46,460.0,-3.0438611578213117,-3.1733276620370967,-3.117235982465596,-3.1234856528937485
47,470.0,-3.0495209960882863,-3.1800465899629846,-3.1226481207963697,-3.128969500820396
48,480.0,-3.055227625091624,-3.18684562798803,-3.1281191969276834,-3.134512408843769
49,490.0,-3.0609801067062103,-3.193668263394785,-3.133648160528196,-3.1401133041194704
50,500.0,-3.0667775120268677,-3.2005738797011145,-3.1392340083135775,-3.145771142263705
51,510.0,-3.07261897408388,-3.2075376691403705,-3.144875772594852,-3.1514849349891776
52,520.0,-3.0785036313717358,-3.214551225006442,-3.1505725326512004,-3.1572537133494527
53,530.0,-3.0844306829315022,-3.221620201012705,-3.1563234017420845,-3.1630765663272933
54,540.0,-3.0903993473129203,-3.228747919771819,-3.1621275289632957,-3.1689526039317295
55,550.0,-3.0964088667996643,-3.2359206383243295,-3.1679841003360383,-3.1748809711596406
56,560.0,-3.1024585212330202,-3.243146920964261,-3.17389232747595,-3.1808608506502423
57,570.0,-3.108547604244631,-3.2504257400177123,-3.1798514624660936,-3.186891441090697
58,580.0,-3.114675452977035,-3.257753904277016,-3.1858607775653636,-3.192971985941798
59,590.0,-3.1208414051450957,-3.2651318095393562,-3.191919577234447,-3.1991017446549335
60,600.0,-3.127044837953336,-3.2725577535882024,-3.1980271959376614,-3.205279997311675
61,610.0,-3.1332851413453806,-3.2800314866653677,-3.204182989642865,-3.2115060722512805
62,620.0,-3.1395617332714525,-3.2875519333652212,-3.2103863351978257,-3.217779283873267
63,630.0,-3.1458740439323063,-3.2951182553090606,-3.216636641521212,-3.224098996755562
64,640.0,-3.152221519163312,-3.302729888250196,-3.2229333361017054,-3.230464589936112
65,650.0,-3.158603629747811,-3.310386021736073,-3.2292758652080504,-3.236875458760785
66,660.0,-3.1650198561491236,-3.318086133502117,-3.2356637006824482,-3.2433310207896175
67,670.0,-3.1714697021715477,-3.3258290491737994,-3.2420963323795893,-3.2498306983428398
