calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
04bf31c3-c25c-4c2c-ad0b-d6c688ba6118,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.0045471634489225,5.0045471634489225,5.0045471634489225,90.0,90.0,90.0,1e-08,negative,249.319,137.705,137.705,0.000,-0.000,0.000,137.705,249.319,137.705,0.000,-0.000,0.000,137.705,137.705,249.319,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.537,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.537,0.000,-0.000,0.000,-0.000,0.000,0.000,17.537
04bf31c3-c25c-4c2c-ad0b-d6c688ba6118,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.0045471634489225,5.0045471634489225,5.0045471634489225,90.0,90.0,90.0,1e-08,positive,249.316,137.706,137.706,-0.000,0.000,-0.000,137.706,249.316,137.706,-0.000,0.000,-0.000,137.706,137.706,249.316,-0.000,0.000,-0.000,0.000,-0.000,0.000,17.537,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.537,-0.000,0.000,-0.000,0.000,-0.000,0.000,17.537
86c0e231-15a2-403f-bf56-baf510a690ba,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.0045471634489225,5.0045471634489225,5.0045471634489225,90.0,90.0,90.0,1e-07,negative,249.319,137.705,137.705,0.000,-0.000,0.000,137.705,249.319,137.705,-0.000,-0.000,0.000,137.705,137.705,249.319,-0.000,-0.000,0.000,0.000,0.000,0.000,17.537,-0.000,0.000,0.000,0.000,0.000,0.000,17.537,0.000,0.000,0.000,0.000,0.000,-0.000,17.537
86c0e231-15a2-403f-bf56-baf510a690ba,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.0045471634489225,5.0045471634489225,5.0045471634489225,90.0,90.0,90.0,1e-07,positive,249.316,137.706,137.706,-0.000,0.000,-0.000,137.706,249.316,137.706,-0.000,0.000,-0.000,137.706,137.706,249.316,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.537,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.537,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.537
fecc91bb-4307-44a7-894f-582a80c9b992,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.0045471634489225,5.0045471634489225,5.0045471634489225,90.0,90.0,90.0,1e-06,negative,249.317,137.707,137.707,0.000,-0.000,0.000,137.707,249.317,137.707,0.000,-0.000,0.000,137.707,137.707,249.317,0.000,0.000,0.000,0.000,0.000,0.000,17.692,-0.000,0.000,0.000,0.000,0.000,-0.000,17.692,0.000,0.000,0.000,0.000,-0.000,-0.000,17.692
fecc91bb-4307-44a7-894f-582a80c9b992,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,A15--Cr3Si,A15--Cr3Si,5.0045471634489225,5.0045471634489225,5.0045471634489225,90.0,90.0,90.0,1e-06,positive,249.315,137.706,137.706,-0.000,0.000,-0.000,137.706,249.315,137.706,0.000,-0.000,-0.000,137.706,137.706,249.315,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.692,0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.692,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.692
d6fc51d8-793a-45a2-aae5-6c801edc6788,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.286987709138576,6.286987709138576,6.286987709138576,90.0,90.0,90.0,1e-08,negative,178.738,177.233,177.233,-0.000,-0.000,0.000,177.233,178.738,177.233,-0.000,0.000,0.000,177.233,177.233,178.738,-0.000,0.000,0.000,0.000,-0.000,-0.000,56.367,0.000,0.000,-0.000,0.000,-0.000,-0.000,56.367,0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.367
d6fc51d8-793a-45a2-aae5-6c801edc6788,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.286987709138576,6.286987709138576,6.286987709138576,90.0,90.0,90.0,1e-08,positive,178.738,177.233,177.233,-0.000,0.000,-0.000,177.233,178.738,177.233,0.000,-0.000,-0.000,177.233,177.233,178.738,-0.000,0.000,-0.000,-0.000,0.000,0.000,56.367,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.367,-0.000,0.000,0.000,0.000,0.000,0.000,56.367
1511e7e6-5655-4fa2-93ba-0e1e3c183873,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.286987709138576,6.286987709138576,6.286987709138576,90.0,90.0,90.0,1e-07,negative,178.738,177.233,177.233,0.000,-0.000,0.000,177.233,178.738,177.233,0.000,-0.000,0.000,177.233,177.233,178.738,0.000,-0.000,0.000,0.000,0.000,0.000,49.102,0.000,0.000,0.000,0.000,0.000,0.000,49.102,0.000,0.000,0.000,0.000,0.000,-0.000,49.102
1511e7e6-5655-4fa2-93ba-0e1e3c183873,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,Au3Ni,D0_3--BiF3,D0_3--BiF3,6.286987709138576,6.286987709138576,6.286987709138576,90.0,90.0,90.0,1e-07,positive,178.738,177.233,177.233,-0.000,-0.000,-0.000,177.233,178.738,177.233,-0.000,-0.000,-0.000,177.233,177.233,178.738,0.000,0.000,-0.000,-0.000,-0.000,-0.000,49.102,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,49.102,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,49.102
