,temperature,C1--CaF2--fluorite a=5.8909
0,0.0,0.0
1,10.0,0.22279176230281528
2,20.0,1.2908688495622442
3,30.0,3.086498823239464
4,40.0,5.081545495267926
5,50.0,7.068045836533472
6,60.0,8.99131843324014
7,70.0,10.832704409609217
8,80.0,12.583909296666963
9,90.0,14.242399076845711
10,100.0,15.809577752908758
11,110.0,17.289323428857273
12,120.0,18.6868509283434
13,130.0,20.007931557531048
14,140.0,21.25840706650279
15,150.0,22.44391119722107
16,160.0,23.569725610436084
17,170.0,24.640718055398878
18,180.0,25.66132857972855
19,190.0,26.63558235880154
20,200.0,27.567116141209098
21,210.0,28.45921062430403
22,220.0,29.314824351290397
23,230.0,30.136626706900756
24,240.0,30.92702877331019
25,250.0,31.688211502203952
26,260.0,32.42215105590208
27,270.0,33.13064138841746
28,280.0,33.81531424906664
29,290.0,34.47765684043959
30,300.0,35.11902737613301
31,310.0,35.740668777506954
32,320.0,36.343720732540305
33,330.0,36.929230319222334
34,340.0,37.49816137403085
35,350.0,38.05140276477062
36,360.0,38.58977570719652
37,370.0,39.11404024693242
38,380.0,39.62490101220998
39,390.0,40.12301232897167
40,400.0,40.608982777646624
41,410.0,41.0833792603189
42,420.0,41.54673063784826
43,430.0,41.99953098861981
44,440.0,42.442242533787955
45,450.0,42.875298268019414
46,460.0,43.299104329744345
47,470.0,43.714042140478895
48,480.0,44.12047033917345
49,490.0,44.51872653418255
50,500.0,44.90912889272274
51,510.0,45.29197758526763
52,520.0,45.6675561001832
53,530.0,46.03613244214799
54,540.0,46.39796022626907
55,550.0,46.75327967844447
56,560.0,47.10231855132855
57,570.0,47.44529296417412
58,580.0,47.782408173951175
59,590.0,48.113859284269836
60,600.0,48.4398318979898
61,610.0,48.76050271873668
62,620.0,49.07604010598736
63,630.0,49.38660458793677
64,640.0,49.69234933590022
65,650.0,49.993420603608605
66,660.0,50.28995813448708
67,670.0,50.58209553959713
68,680.0,50.869960648778004
69,690.0,51.15367583716208
70,700.0,51.43335832914809
71,710.0,51.70912048161153
72,720.0,51.98107004805523
73,730.0,52.249310425190494
74,740.0,52.51394088332191
75,750.0,52.775056781797396
76,760.0,53.032749770665276
77,770.0,53.28710797955463
78,780.0,53.538216194780105
79,790.0,53.78615602546271
80,800.0,54.03100605955893
81,810.0,54.27284201044317
82,820.0,54.51173685476373
83,830.0,54.74776096217206
84,840.0,54.98098221748139
85,850.0,55.21146613579861
86,860.0,55.43927597108469
87,870.0,55.664472818590525
88,880.0,55.88711571159683
89,890.0,56.10726171280347
90,900.0,56.32496600073558
91,910.0,56.54028195148084
92,920.0,56.753261216064004
93,930.0,56.963953793737154
94,940.0,57.17240810139147
95,950.0,57.37867103943703
96,960.0,57.582788054248816
97,970.0,57.784803197464875
98,980.0,57.98475918229775
99,990.0,58.18269743705012
100,1000.0,58.37865815597147
