,temperature,B2--CsCl a=3.0945,L1_0--AuCu a=2.7284,mp-1219908 a=2.7506
0,0.0,0.0,0.0,0.0
1,10.0,0.6615061231229499,0.24185523063425507,0.23210969508712598
2,20.0,3.0732789544491714,2.188762407161852,2.17569188607722
3,30.0,6.236573735456493,5.584206538699226,5.599957240591179
4,40.0,9.44731206843271,9.114668611922797,9.139983823522561
5,50.0,12.307819210411646,12.18029337165982,12.197046348469831
6,60.0,14.660882834931538,14.64636817402129,14.650645480985256
7,70.0,16.52357454667277,16.57020994184136,16.56458689041034
8,80.0,17.97882300050881,18.05934851563224,18.047439492099652
9,90.0,19.116035702677106,19.216038146068463,19.200718675632125
10,100.0,20.01082535315343,20.122453610612357,20.105647452284106
11,110.0,20.72181974619547,20.840638472690582,20.823527029813413
12,120.0,21.29296727651422,21.41637749033435,21.399642902102197
13,130.0,21.7568604946325,21.88328622890845,21.86729607325029
14,140.0,22.13767833287341,22.266133752955206,22.251064449804097
15,150.0,22.453463328385006,22.583314304848024,22.56922920161182
16,160.0,22.717794907384466,22.848623270714196,22.835520767350133
17,170.0,22.94099410652536,23.07251793181347,23.06036070313665
18,180.0,23.13098601366289,23.26301145513123,23.251743995200087
19,190.0,23.293918274292572,23.42630969507771,23.415868715811484
20,200.0,23.434607211766895,23.56726821510541,23.55758869267469
21,210.0,23.556862138723393,23.689723259165575,23.68074183861912
22,220.0,23.66372322218058,23.79673377994127,23.78839058378429
23,230.0,23.757637579364907,23.89076019229233,23.88299967273552
24,240.0,23.840590876973504,23.973797702049428,23.96656892863444
25,250.0,23.9142065941755,24.047476714668225,24.04073333705378
26,260.0,23.97982157371545,24.113139157678518,24.106839189995824
27,270.0,24.03854402791416,24.171897013857322,24.166002529459096
28,280.0,24.09129844708229,24.224677594981337,24.219154384789043
29,290.0,24.138860645890116,24.272258844611837,24.267076070293562
30,300.0,24.181885321897465,24.31529707876255,24.31042693831898
31,310.0,24.22092788322413,24.354348944380533,24.349766359428934
32,320.0,24.256461856337342,24.389888922035485,24.38557125096925
33,330.0,24.288892859931885,24.422323369301917,24.418250147515757
