,temperature,C1--CaF2--fluorite a=6.0264
0,0.0,-3.2052585573531798
1,10.0,-3.205337946919636
2,20.0,-3.2056327809752885
3,30.0,-3.2061228330876177
4,40.0,-3.206816158298921
5,50.0,-3.2077276098838916
6,60.0,-3.208864762623495
7,70.0,-3.210227544109668
8,80.0,-3.211810691836009
9,90.0,-3.2136060250511034
10,100.0,-3.215604017205708
11,110.0,-3.2177947524988886
12,120.0,-3.2201684723570922
13,130.0,-3.222715859733633
14,140.0,-3.225428171589169
15,150.0,-3.2282972855318066
16,160.0,-3.231315689232723
17,170.0,-3.2344764609079144
18,180.0,-3.237773224116232
19,190.0,-3.241200103361152
20,200.0,-3.2447516792728672
21,210.0,-3.248422947029941
22,220.0,-3.2522092777885754
23,230.0,-3.2561063791354243
24,240.0,-3.2601102648938127
25,250.0,-3.264217225403433
26,260.0,-3.2684238035887554
27,270.0,-3.2727267665589292
28,280.0,-3.27712308588663
29,290.0,-3.2816099317010528
30,300.0,-3.286184628363744
31,310.0,-3.290844671692963
32,320.0,-3.295587693288031
33,330.0,-3.3004114622957044
34,340.0,-3.305313856446473
35,350.0,-3.3102928758834187
36,360.0,-3.315346610969832
37,370.0,-3.320473268891508
38,380.0,-3.3256711259969034
39,390.0,-3.3309385499305275
40,400.0,-3.336273966521797
41,410.0,-3.341675878964269
42,420.0,-3.3471428810783728
43,430.0,-3.352673594971825
44,440.0,-3.3582667332058938
45,450.0,-3.363921002118236
46,460.0,-3.3696352243220424
47,470.0,-3.375408243451341
48,480.0,-3.381238917409627
49,490.0,-3.3871262036391543
50,500.0,-3.3930690638103336
51,510.0,-3.3990664731866973
52,520.0,-3.405117510111034
53,530.0,-3.411221232258948
54,540.0,-3.417376736411148
55,550.0,-3.4235831715852485
56,560.0,-3.429839669059424
57,570.0,-3.436145421791134
58,580.0,-3.4424996444058817
59,590.0,-3.4489016055449633
60,600.0,-3.45535051824573
61,610.0,-3.461845613545779
62,620.0,-3.468386394955564
63,630.0,-3.4749719233708154
64,640.0,-3.481601739029066
65,650.0,-3.488275036355131
66,660.0,-3.494991231059264
67,670.0,-3.501749919165941
68,680.0,-3.5085502220782008
69,690.0,-3.5153916669744683
70,700.0,-3.5222738574542376
71,710.0,-3.5291957756069356
72,720.0,-3.5361576317319465
73,730.0,-3.543158424335144
74,740.0,-3.5501975554602687
75,750.0,-3.55727460975411
76,760.0,-3.564389291102526
77,770.0,-3.5715409619996343
78,780.0,-3.5787288441855374
79,790.0,-3.5859530774984383
80,800.0,-3.593213130625449
81,810.0,-3.600508421371217
82,820.0,-3.6078388969981163
83,830.0,-3.615201748208607
84,840.0,-3.622600922125323
85,850.0,-3.6300333831201366
86,860.0,-3.6374977437569562
87,870.0,-3.644995897795728
88,880.0,-3.6525258271009404
89,890.0,-3.660088818113153
90,900.0,-3.6676823822071967
91,910.0,-3.6753092846972155
92,920.0,-3.6830531337054513
93,930.0,-3.6906635998527175
94,940.0,-3.6983422096420195
95,950.0,-3.7060707751189987
96,960.0,-3.7138995030926614
97,970.0,-3.721701309100139
98,980.0,-3.7295379918258047
99,990.0,-3.737400808579875
100,1000.0,
