,temperature,L1_0--AuCu a=2.9463,mp-644311 a=2.7312
0,0.0,0.0,0.0
1,10.0,0.46700301014577406,0.33014635389542357
2,20.0,2.49097350689444,2.1678220070433394
3,30.0,5.258351259419092,5.1288412319730865
4,40.0,7.874021879161855,8.257012318431089
5,50.0,10.24332911148685,11.104512658474128
6,60.0,12.344875794803823,13.514438008244657
7,70.0,14.154782008589052,15.482619933164893
8,80.0,15.6782933154898,17.06643323599346
9,90.0,16.9447428388068,18.33708669270042
10,100.0,17.992466296420105,19.360161341761344
11,110.0,18.86036783368168,20.189459521230084
12,120.0,19.581511814129776,20.867891893868958
13,130.0,20.184691854631197,21.427741164545157
14,140.0,20.692074571347355,21.894631935690544
15,150.0,21.123062545805976,22.28732909697152
16,160.0,21.49046473537566,22.620900462727395
17,170.0,21.806791115082508,22.90682612305483
18,180.0,22.081020123488894,23.153293097951426
19,190.0,22.320688909352317,23.36852447924596
20,200.0,22.530717696769837,23.556785778901098
21,210.0,22.716621014531295,23.723265184027582
22,220.0,22.882151875744654,23.871482619946995
23,230.0,23.030261172408864,24.00382369112989
24,240.0,23.163219618757246,24.123304037297547
25,250.0,23.284069423176376,24.231244740418894
26,260.0,23.393631515119278,24.329626135770624
27,270.0,23.493906778033818,24.419250253126272
28,280.0,23.58603530705026,24.502351820006677
29,290.0,23.670839529287473,24.57924089187676
30,300.0,23.749734068542995,24.64938415195902
31,310.0,23.823017991745044,24.71624550487201
32,320.0,23.89144140711703,24.77747346230007
33,330.0,23.9557824903446,24.835996005160737
34,340.0,24.01644087475167,24.890844175032115
35,350.0,24.073449149273877,24.942606614650266
36,360.0,24.127842115788315,24.992012534141413
37,370.0,24.179552226403164,25.037949047573715
38,380.0,24.228896902653545,25.08400836886158
39,390.0,24.276127266438564,25.125698028840375
40,400.0,24.32137397784818,25.167865176168068
41,410.0,24.36585449891665,25.20663933204792
42,420.0,24.406916911206416,25.244802913820074
43,430.0,24.448583784707218,25.283520258591892
44,440.0,24.488736288293456,25.317244329924456
45,450.0,24.525986926407693,25.352939644019056
46,460.0,24.565185447016265,25.38628480193596
47,470.0,24.601856406730334,25.42008486614575
48,480.0,24.636936518521754,25.45187349807805
49,490.0,24.67343601532947,25.483202680560808
50,500.0,24.709186024575256,25.514892612894133
51,510.0,24.740844764936714,25.543917185757156
52,520.0,24.777260781776395,25.574607831477195
53,530.0,24.809264475035075,25.604455247916977
54,540.0,24.842459543052442,25.631483167426346
55,550.0,24.877075810250965,25.661280720808154
56,560.0,24.90939798414117,25.68906946416309
57,570.0,24.93746267080362,25.716811782498212
58,580.0,24.97687879921017,25.744573247419353
59,590.0,25.00643895446969,25.768715803466183
60,600.0,25.0352991484128,25.799354516892656
61,610.0,25.069548822205512,25.82538880117765
62,620.0,25.102868105432258,25.849217594646678
63,630.0,25.133445932660667,25.88043141553688
64,640.0,25.16218268387049,25.899537537271822
65,650.0,25.2046918885672,25.928925828840608
66,660.0,25.22523400048028,25.9594575468541
67,670.0,25.26983339370377,25.976388212142396
68,680.0,25.288581619916744,26.006776443206267
69,690.0,25.32970468986755,26.031619577805547
70,700.0,25.358076190258732,26.055599895100535
71,710.0,25.39698115191321,26.082574073767763
72,720.0,25.428040450305165,26.107084518358807
73,730.0,25.452990772584446,26.13373796875338
74,740.0,25.509387101254635,26.153977445783642
75,750.0,25.52013710206088,26.184283819246975
76,760.0,25.558205678694684,26.208001067528393
77,770.0,25.60632537128254,26.227733667039963
78,780.0,25.62991256203529,26.261844981374658
79,790.0,25.667500203883783,26.281256468449925
80,800.0,25.706174205688555,26.302929538097974
81,810.0,25.742303638064865,26.338666814828084
82,820.0,25.772324633490836,26.352641979297648
83,830.0,25.82652302391404,26.37825045113501
84,840.0,25.846178665285077,26.4099951615342
85,850.0,25.8944049497667,26.433496505960697
86,860.0,25.931760344459267,26.454489547246983
87,870.0,25.965954897982268,26.48367870055261
88,880.0,26.003609508008,26.509623545148436
89,890.0,26.067220280405323,26.52937866422237
90,900.0,26.074810822394628,26.559146444922813
91,910.0,26.140905477101278,26.579359184086837
92,920.0,26.17436233695705,26.607622227315222
93,930.0,26.21580043876329,26.63357143431671
94,940.0,26.25474434776931,26.661748429517885
95,950.0,26.311039724705342,26.689835168532436
96,960.0,26.36373307512335,26.70271103583564
97,970.0,26.373622753614356,26.73727469632481
98,980.0,26.458011691885464,26.7575728867904
99,990.0,26.48501761310214,26.78820589743078
100,1000.0,,
