,temperature,L2_1--AlCu2Mn--heusler a=6.0636
0,0.0,13.98677106370545
1,10.0,13.986851969785665
2,20.0,13.987349156347044
3,30.0,13.988384415210085
4,40.0,13.989973340233325
5,50.0,13.992110082362053
6,60.0,13.994766856954968
7,70.0,13.997893641113281
8,80.0,14.001429376870261
9,90.0,14.005312743996164
10,100.0,14.00948821338489
11,110.0,14.013908407469447
12,120.0,14.018533794604181
13,130.0,14.023332216677321
14,140.0,14.02827742634637
15,150.0,14.033348068083221
16,160.0,14.038526676741318
17,170.0,14.043799097433949
18,180.0,14.049153586015649
19,190.0,14.054580353848579
20,200.0,14.060071442811509
21,210.0,14.065620021302674
22,220.0,14.071220387514607
23,230.0,14.07686775810609
24,240.0,14.082558010468603
25,250.0,14.088287540147018
26,260.0,14.094053470032295
27,270.0,14.099852977165863
28,280.0,14.105683869943741
29,290.0,14.11154424595218
30,300.0,14.1174322331221
31,310.0,14.123346262331793
32,320.0,14.12928517404906
33,330.0,14.135247537849608
34,340.0,14.1412324136309
35,350.0,14.147238710659146
36,360.0,14.153265713934887
37,370.0,14.159312685272662
38,380.0,14.165378598031014
39,390.0,14.171463149666886
40,400.0,14.17756563244557
41,410.0,14.1836854580735
42,420.0,14.189822311870069
43,430.0,14.195975605366133
44,440.0,14.202145026326198
45,450.0,14.20833036709651
46,460.0,14.214530857996538
47,470.0,14.220746510904949
48,480.0,14.226976948146714
49,490.0,14.233221808882096
50,500.0,14.239481032030149
51,510.0,14.245754195836358
52,520.0,14.252041128909223
53,530.0,14.258341623396024
54,540.0,14.264655652627827
55,550.0,14.270982529172748
56,560.0,14.27732269651952
57,570.0,14.283675603389002
58,580.0,14.290041272687333
59,590.0,14.296419414119255
60,600.0,14.30281008320422
61,610.0,14.309212811826034
62,620.0,14.31562764682846
63,630.0,14.322054705558148
64,640.0,14.328493450082275
65,650.0,14.334943779744112
66,660.0,14.341405952039816
67,670.0,14.347879602096176
68,680.0,14.35436473683796
69,690.0,14.360861061164576
70,700.0,14.367368659155801
71,710.0,14.373887546646888
72,720.0,14.380417340184502
73,730.0,14.386957917265674
74,740.0,14.393509473400519
75,750.0,14.400071885924786
76,760.0,14.406644870719092
77,770.0,14.413228292771075
78,780.0,14.419822363512552
79,790.0,14.426426722593241
80,800.0,14.433041483527532
81,810.0,14.439666416690791
82,820.0,14.446301638742407
83,830.0,14.452946873238233
84,840.0,14.459602011402223
85,850.0,14.466267078776584
86,860.0,14.472942302568383
87,870.0,14.479626912642392
88,880.0,14.486321466443002
89,890.0,14.493025569869166
90,900.0,14.499739259500481
91,910.0,14.506462377966129
92,920.0,14.513194942848617
93,930.0,14.519936598129789
94,940.0,14.526687710862943
95,950.0,14.533448204119257
96,960.0,14.540217319970147
97,970.0,14.54699587800049
98,980.0,14.553783057934716
99,990.0,14.56057935697842
100,1000.0,
