,temperature,A15--Cr3Si a=4.9753,D0_3--BiF3 a=6.2492,L1_2--AuCu3 a=3.9386
0,0.0,-5.004047152909693,-5.039733917194513,-5.066956694813038
1,10.0,-5.004049235302511,-5.0397450712047,-5.066958656012083
2,20.0,-5.0041133156695725,-5.039843891104201,-5.066995166731352
3,30.0,-5.00436257502774,-5.040123957891511,-5.067155844418787
4,40.0,-5.004874779530022,-5.040646819492493,-5.067525543979144
5,50.0,-5.005676481115546,-5.041440931507254,-5.06814845901618
6,60.0,-5.0067692152992525,-5.042512263203411,-5.069038657237852
7,70.0,-5.008143209962245,-5.043854397370692,-5.070193876740415
8,80.0,-5.009783966343291,-5.045455059130296,-5.071604082051378
9,90.0,-5.01167553409702,-5.047299766170931,-5.073256067273856
10,100.0,-5.013802107713361,-5.049373710867461,-5.075135791566478
11,110.0,-5.016148755883807,-5.051662664050433,-5.077229509202627
12,120.0,-5.018701704194646,-5.054153362996424,-5.079524273808917
13,130.0,-5.0214483950469075,-5.056833634819285,-5.082008127894328
14,140.0,-5.024377444211315,-5.0596923922356085,-5.084670134219182
15,150.0,-5.02747854833215,-5.062719567718319,-5.087500333508195
16,160.0,-5.030742380529003,-5.065906025653754,-5.0904896701655575
17,170.0,-5.034160491263276,-5.069243469950158,-5.093629907272614
18,180.0,-5.037725199925422,-5.072724352646386,-5.096913542791724
19,190.0,-5.04142951370511,-5.076341791345395,-5.100333729692952
20,200.0,-5.045267046523824,-5.080089494789339,-5.103884205138311
21,210.0,-5.0492319532029954,-5.083961697196317,-5.1075592260370675
22,220.0,-5.053318860526633,-5.087953100074728,-5.111353511811443
23,230.0,-5.057522826048641,-5.092058821384681,-5.115262196237301
24,240.0,-5.061839283156563,-5.09627435193481,-5.119280782037541
25,250.0,-5.066264004827898,-5.1005955150628335,-5.123405104316987
26,260.0,-5.0707930727577,-5.105018434404686,-5.127631295549795
27,270.0,-5.075422833489418,-5.109539503863967,-5.131955757083397
28,280.0,-5.080149892882663,-5.114155359318456,-5.1363751332481415
29,290.0,-5.084971070698407,-5.118862859682965,-5.140886287522452
30,300.0,-5.089883393955381,-5.1236590620257125,-5.1454862844391
31,310.0,-5.094884074887553,-5.128541206753441,-5.150172369004485
32,320.0,-5.0999704947350715,-5.133506701036476,-5.154941953257775
33,330.0,-5.1051401842994215,-5.138553103926622,-5.159792600360508
34,340.0,-5.1103908203371935,-5.143678113458,-5.16472201321073
35,350.0,-5.115720210003982,-5.14887955625056,-5.169728021942037
36,360.0,-5.121126268015108,-5.154155377322772,-5.174808575367287
37,370.0,-5.1266070389866165,-5.159503628872169,-5.179961730277562
38,380.0,-5.1321606472239925,-5.164922465523552,-5.185185644278012
39,390.0,-5.137785327458091,-5.170410135114934,-5.1904785684116215
40,400.0,-5.143479391571662,-5.175964969758913,-5.195838838556468
41,410.0,-5.149241244597377,-5.18158538349476,-5.201264872727843
42,420.0,-5.155069350623859,-5.187269865783786,-5.206755161416733
43,430.0,-5.16096226045701,-5.193016973084175,-5.212308267095424
44,440.0,-5.166918573123209,-5.1988253275442124,-5.21792281570912
45,450.0,-5.172936954321393,-5.204693616636066,-5.223597493613911
46,460.0,-5.1790161440866465,-5.210620578952161,-5.229331045668155
47,470.0,-5.185154920627233,-5.216605006592442,-5.235122269029294
48,480.0,-5.191352094930517,-5.222645746783126,-5.240970010836184
49,490.0,-5.197606558718377,-5.228741687568056,-5.246873165304605
50,500.0,-5.203917250927708,-5.234891766808075,-5.252830671514336
51,510.0,-5.210283109424418,-5.241094961322638,-5.258841510175934
52,520.0,-5.21670314435813,-5.247350288039724,-5.26490470049616
53,530.0,-5.22317638417366,-5.253656799328248,-5.2710193000057295
54,540.0,-5.229701947613204,-5.260013586008517,-5.277184401153687
55,550.0,-5.236278886599665,-5.26641976661467,-5.283399129123628
56,560.0,-5.242906386086845,-5.272874498637383,-5.289662641599849
57,570.0,-5.249583606338004,-5.279376965065942,-5.295974124412975
58,580.0,-5.256309724258833,-5.285926374870604,-5.302332793219481
59,590.0,-5.263084008425673,-5.292521969495728,-5.30873789082306
60,600.0,-5.269905656358268,-5.29916300959135,-5.315188684583302
61,610.0,-5.27677399493487,-5.305848788972274,-5.321684465712172
62,620.0,-5.283688286930595,-5.312578614300406,-5.328224550659601
63,630.0,-5.2906478629381954,-5.3193518259466686,-5.334808277075893
64,640.0,-5.297652091316349,-5.32616776865062,-5.341435002334787
65,650.0,-5.304700280230667,-5.333025825335623,-5.348104105080762
66,660.0,-5.311791882090016,-5.339925386583748,-5.3548149844551665
67,670.0,-5.318926234246956,-5.346865865046528,-5.361567055315564
68,680.0,-5.326102764171186,-5.3538466924489425,-5.368359751395542
69,690.0,-5.333320936312504,-5.360867313955195,-5.375192523951136
70,700.0,-5.340580107466182,-5.367927189401256,-5.382064838910738
71,710.0,-5.347879877421951,-5.375025801659669,-5.388976178118764
72,720.0,-5.355219654426153,-5.3821626409689705,-5.395926039290264
73,730.0,-5.362598923278644,-5.389337217450546,-5.402913931447924
74,740.0,-5.370017200717778,-5.396549043805379,-5.409939382447104
