,temperature,L2_1--AlCu2Mn--heusler a=6.0925
0,0.0,0.0
1,10.0,1.9665901350256836e-06
2,20.0,5.28693748068463e-06
3,30.0,9.267235860725754e-06
4,40.0,1.3268670632957357e-05
5,50.0,1.6963729301769807e-05
6,60.0,2.0230342526582718e-05
7,70.0,2.305319866517832e-05
8,80.0,2.5467370145374168e-05
9,90.0,2.7527797230019995e-05
10,100.0,2.9291848321779103e-05
11,110.0,3.081108699328613e-05
12,120.0,3.2128860383630696e-05
13,130.0,3.3280654285259266e-05
14,140.0,3.429490737543065e-05
15,150.0,3.5194139346376217e-05
16,160.0,3.599649346723361e-05
17,170.0,3.6716370064526866e-05
18,180.0,3.7365403846649974e-05
19,190.0,3.7953224143629175e-05
20,200.0,3.8487430085423614e-05
21,210.0,3.897435105977922e-05
22,220.0,3.941936527097013e-05
23,230.0,3.982704448956884e-05
24,240.0,4.0200826277723964e-05
25,250.0,4.054398789562909e-05
26,260.0,4.085955261851966e-05
27,270.0,4.114915337224315e-05
28,280.0,4.1414787234866075e-05
29,290.0,4.1659630471785946e-05
30,300.0,4.188443605669447e-05
31,310.0,4.2089215393041446e-05
32,320.0,4.227629622094305e-05
33,330.0,4.2447015507426434e-05
34,340.0,4.260066930010873e-05
35,350.0,4.273994027981594e-05
36,360.0,4.2866165968951635e-05
37,370.0,4.2979432841208056e-05
38,380.0,4.3077504356059345e-05
39,390.0,4.316424197271775e-05
40,400.0,4.323872456074466e-05
41,410.0,4.3303459243973276e-05
42,420.0,4.336043282485472e-05
43,430.0,4.3399912145021396e-05
44,440.0,4.3432317591820105e-05
45,450.0,4.345725729329015e-05
46,460.0,4.3467774270657594e-05
47,470.0,4.347192883849157e-05
48,480.0,4.3464754392999074e-05
49,490.0,4.34512468268779e-05
50,500.0,4.343405956573415e-05
51,510.0,4.3407820483163425e-05
52,520.0,4.335188339748961e-05
53,530.0,4.3298130216701494e-05
54,540.0,4.3286408282893244e-05
55,550.0,4.319485345925527e-05
56,560.0,4.320578781353034e-05
57,570.0,4.327544063562706e-05
58,580.0,4.226752502762348e-05
59,590.0,4.270251792647961e-05
60,600.0,4.5783652768729985e-05
61,610.0,4.261354877164836e-05
62,620.0,4.03601301105024e-05
63,630.0,4.2705909011952236e-05
64,640.0,4.241454272207748e-05
65,650.0,4.223920577701872e-05
66,660.0,4.208228946885002e-05
67,670.0,4.254984550179039e-05
68,680.0,4.194226000055692e-05
69,690.0,4.1343558084856255e-05
70,700.0,4.160515439977481e-05
71,710.0,4.137843253965466e-05
72,720.0,4.1337267596688224e-05
73,730.0,4.1179015271896595e-05
74,740.0,4.100747559497636e-05
75,750.0,4.085988513643239e-05
76,760.0,4.067992105094537e-05
77,770.0,4.0493650024580244e-05
78,780.0,4.032313160558068e-05
79,790.0,4.015785833573998e-05
80,800.0,3.9984597584996077e-05
81,810.0,3.9793248467487975e-05
82,820.0,3.9603008326314336e-05
83,830.0,3.940767114889361e-05
84,840.0,3.923084598722248e-05
85,850.0,3.903869584448319e-05
86,860.0,3.8833052144724864e-05
87,870.0,3.8641998775522985e-05
88,880.0,3.8445717752469664e-05
89,890.0,3.824026933825717e-05
90,900.0,3.803183982589911e-05
91,910.0,3.7821500360923704e-05
92,920.0,3.761308811846259e-05
93,930.0,3.740574915273151e-05
94,940.0,3.719232282148741e-05
95,950.0,3.6978537466462196e-05
96,960.0,3.676105544108499e-05
97,970.0,3.6543715915010826e-05
98,980.0,3.63303716168609e-05
99,990.0,3.6109167926239465e-05
100,1000.0,
