,temperature,C1--CaF2--fluorite a=6.1648
0,0.0,-2.8988774508010557
1,10.0,-2.8989597020431472
2,20.0,-2.899284302629556
3,30.0,-2.899854382737424
4,40.0,-2.9006901222086356
5,50.0,-2.9018034477891033
6,60.0,-2.9031929992136227
7,70.0,-2.9048490079924036
8,80.0,-2.906757692944577
9,90.0,-2.908903966311096
10,100.0,-2.9112728712111453
11,110.0,-2.913850263447366
12,120.0,-2.9166230846235015
13,130.0,-2.9195794218613154
14,140.0,-2.9227084703005044
15,150.0,-2.92600044798023
16,160.0,-2.929446498946279
17,170.0,-2.933038591754424
18,180.0,-2.936769430237231
19,190.0,-2.940632365850475
20,200.0,-2.944621326293611
21,210.0,-2.9487307491198846
22,220.0,-2.9529555232596825
23,230.0,-2.9572909402069567
24,240.0,-2.9617326530018713
25,250.0,-2.966276633287655
26,260.0,-2.970919143632772
27,270.0,-2.9756567036244927
28,280.0,-2.980486069415962
29,290.0,-2.9854042070641427
30,300.0,-2.9904082772663454
31,310.0,-2.9954956143302316
32,320.0,-3.000663710780848
33,330.0,-3.0059102083136278
34,340.0,-3.011232878858302
35,350.0,-3.0166296192082562
36,360.0,-3.0220984370448734
37,370.0,-3.02763744833494
38,380.0,-3.0332448594310426
39,390.0,-3.038918970168564
40,400.0,-3.0446581613881905
41,410.0,-3.0504608897036665
42,420.0,-3.0563256866420874
43,430.0,-3.0622511483114963
44,440.0,-3.0682359295737696
45,450.0,-3.0742787463716863
46,460.0,-3.0803783716839783
47,470.0,-3.086533623819739
48,480.0,-3.092743375099226
49,490.0,-3.099006537795786
50,500.0,-3.1053220678216644
51,510.0,-3.1116889606906337
52,520.0,-3.118106254012253
53,530.0,-3.1245730129372427
54,540.0,-3.131088346579786
55,550.0,-3.1376513828815655
56,560.0,-3.1442612900442057
57,570.0,-3.1509172581296228
58,580.0,-3.15761851457399
59,590.0,-3.1643642976748656
60,600.0,-3.1711538803943418
61,610.0,-3.177986560344943
62,620.0,-3.1848616510534713
63,630.0,-3.191778488751956
64,640.0,-3.1987364312016258
65,650.0,-3.2057348557231737
66,660.0,-3.2127731590857587
67,670.0,-3.2198507453972582
68,680.0,-3.226967050123358
69,690.0,-3.234121522349408
70,700.0,-3.2413136153537874
71,710.0,-3.2485428096379363
72,720.0,-3.25580858848192
73,730.0,-3.2631104627516656
74,740.0,-3.2704479428901365
75,750.0,-3.2778205585710105
76,760.0,-3.2852278505822246
77,770.0,-3.2926693669655602
78,780.0,-3.3001446781714603
79,790.0,-3.307653363932758
80,800.0,-3.31519498898073
81,810.0,-3.3227691621097692
82,820.0,-3.3303754754335815
83,830.0,-3.3380135622551603
84,840.0,-3.3456830251529035
85,850.0,-3.3533834989957567
86,860.0,-3.3611146329329253
87,870.0,-3.3688760581558954
88,880.0,-3.3766674436938153
89,890.0,-3.3844884466140575
90,900.0,-3.3923387276632884
91,910.0,-3.4002179727751214
92,920.0,-3.408125863853993
93,930.0,-3.4160620856731656
94,940.0,-3.4240263495047163
95,950.0,-3.4320183366163097
96,960.0,-3.440037773018189
97,970.0,-3.448084357267777
98,980.0,-3.456157822664921
99,990.0,-3.464257886349573
100,1000.0,
