,temperature,A15--Cr3Si a=4.9773,D0_3--BiF3 a=6.2431,L1_2--AuCu3 a=3.9345
0,0.0,0.0,0.0,0.0
1,10.0,0.6992961279256948,0.6987994634758955,0.2791802100346058
2,20.0,3.3290334541952,3.0183842813989337,2.0099922757974804
3,30.0,7.081557581038781,6.164498268486464,5.2369803406607245
4,40.0,10.624269016654216,9.44800162792984,8.790045212025278
5,50.0,13.502862004062424,12.392244640644952,11.944545072549083
6,60.0,15.747807488500293,14.81240441342917,14.501908330535615
7,70.0,17.487711448189614,16.72521812444964,16.503000829447107
8,80.0,18.84363501118524,18.218453835555913,18.054791584782606
9,90.0,19.91095372052982,19.3858296296235,19.262631506545297
10,100.0,20.76118364621252,20.30599345378926,20.21185542091073
11,110.0,21.447070213896986,21.039264154211132,20.96693360451273
12,120.0,22.007450344348417,21.6309762364246,21.575383765948423
13,130.0,22.47103486667208,22.114259747947592,22.072088173342916
14,140.0,22.859176820552946,22.513702721703392,22.482588446483607
15,150.0,23.187826916503,22.84792113619401,22.82592300438544
16,160.0,23.469248378079328,23.130330854060194,23.116262286999145
17,170.0,23.712722141064855,23.371752271723935,23.364419758967863
18,180.0,23.92520298424646,23.5796551279663,23.57855942784853
19,190.0,24.112831731715904,23.760663754578836,23.765102970241344
20,200.0,24.27936105704199,23.91958713761532,23.92900539176486
21,210.0,24.42896026145882,24.060209871204083,24.074174783609624
22,220.0,24.56377762033342,24.18516586721392,24.203786182698813
23,230.0,24.686758621143397,24.29819773490052,24.320300911850822
24,240.0,24.799318236922137,24.399278251193483,24.42579416056099
25,250.0,24.90330613820341,24.49237745141904,24.521957129030405
26,260.0,24.999423834152527,24.576224543661873,24.610079580480605
27,270.0,25.08926304180193,24.65470570504002,24.691382721071935
28,280.0,25.17346075795699,24.726370610697522,24.766746045243828
29,290.0,25.252871870291774,24.793502036958465,24.83701585699675
30,300.0,25.328245298876123,24.856535537449457,24.90280739990843
31,310.0,25.399445819963475,24.914829781127505,24.964748858148933
32,320.0,25.467560510372543,24.97095364765466,25.023330226120795
33,330.0,25.533253198220486,25.02289219200495,25.078876961340946
34,340.0,25.595383301722414,25.07353852968353,25.13183701882507
35,350.0,25.65619207445933,25.120913403222985,25.182408131239097
36,360.0,25.71441088269727,25.16678424938316,25.23111820813196
37,370.0,25.77146148631888,25.210657551845607,25.27781427206711
38,380.0,25.826361063968612,25.253203698726324,25.323036799357425
39,390.0,25.87940412192323,25.294248822109758,25.366825194195993
40,400.0,25.932400991301474,25.333501031709666,25.40925668725133
41,410.0,25.982577907894292,25.372544598028433,25.450710765441727
42,420.0,26.033743805606832,25.410774190711898,25.491010752953184
43,430.0,26.081788238318946,25.446929877744783,25.53056287642521
44,440.0,26.13061041445709,25.480936786686318,25.569233211157496
45,450.0,26.177234038370344,25.520297386852334,25.607206514638726
46,460.0,26.224078424460433,25.55132429524993,25.64460865693939
47,470.0,26.270246335189757,25.58889163195555,25.6814799309204
48,480.0,26.31646196392911,25.620433829250842,25.71776523614142
49,490.0,26.36017837181127,25.653402188519873,25.75362115072954
50,500.0,26.40464706854622,25.68713075684378,25.78919334295549
51,510.0,26.44693635671931,25.72091332797231,25.8244430480537
52,520.0,26.491930972032105,25.751095482090804,25.85929656089062
53,530.0,26.534356327006485,25.78442135373774,25.89408267771224
54,540.0,26.576433422455178,25.814558380144117,25.928558731614743
55,550.0,26.618611891402406,25.848467425668392,25.962787437700612
56,560.0,26.66097750965266,25.88195957622361,25.996978864966852
57,570.0,26.70166751619843,25.908842119675196,26.030975774092013
58,580.0,26.74272412752458,25.942212757484054,26.065028748107174
59,590.0,26.782536478723532,25.975016584032637,26.099035289444277
60,600.0,26.82459725921503,26.005209785388292,26.132729728290283
61,610.0,26.86655229213544,26.033819192740193,26.16661551801833
62,620.0,26.900934857620854,26.072630471683812,26.200624824722965
63,630.0,26.945673830543704,26.09700350487838,26.234344819589023
64,640.0,26.982789475000672,26.134780082994094,26.2684313120095
65,650.0,27.02153827023304,26.159599678725925,26.302645991009314
66,660.0,27.061408315444996,26.195654947275816,26.336194230259803
67,670.0,27.09925775003105,26.22870931850292,26.370710795677013
68,680.0,27.140575277899593,26.255526317731338,26.404763581553418
69,690.0,27.178186626759775,26.29164487390481,26.439376451129643
70,700.0,27.21170434095437,26.321945160047143,26.473925521904285
71,710.0,27.253450927698722,26.35544544959014,26.508046710411158
72,720.0,27.29181249833427,26.39120078432096,26.543667630055616
73,730.0,27.325786997864288,26.419549388018797,26.57806374767427
74,740.0,27.367282881360463,26.452473120706745,26.613684022122058
75,750.0,27.402475518238955,26.490211000523672,26.64848736681034
76,760.0,27.43985015614638,26.52017649774286,26.684326073212628
77,770.0,27.47149704836555,26.55218586611792,26.72040668799158
78,780.0,27.51557438457744,26.591112121735804,26.755632578163944
79,790.0,27.543864155316218,26.62028789647333,26.792538939061476
80,800.0,27.589972069047658,26.660347767175928,26.828188734030828
81,810.0,27.613720271640773,26.693464578362445,26.865858122242802
82,820.0,27.662022849110862,26.72431472723158,26.90190896913933
83,830.0,27.68843144360106,26.7634752564634,26.93966958261819
84,840.0,27.719768538345356,26.80153655224074,26.97727888692564
85,850.0,27.766110473421065,26.83078337373593,27.014260975717654
86,860.0,27.792646184535556,26.873982729352416,27.05236185898836
87,870.0,27.829394664123164,26.9114784798783,27.091575369231393
88,880.0,27.86293693963394,26.94219752943842,27.129333721434147
89,890.0,27.895746631226753,26.985178407637026,27.169248217903355
90,900.0,27.94115679055102,27.01750428937299,27.20739673960748
91,910.0,27.961001092248473,27.06246641447838,27.247563242539815
92,920.0,27.99157789541199,27.100758095516326,27.286617445296866
93,930.0,28.035043641959298,27.13152724289274,27.328405390173163
94,940.0,28.063409821670227,27.18122997505845,27.36770741889469
95,950.0,28.096241752619836,27.21575511982213,27.4096245872313
96,960.0,28.128154794860105,27.260985253775903,27.450178762151747
97,970.0,28.152157331570205,27.29482309707063,27.49209235779349
