,temperature,D0_3--BiF3 a=5.8816,L1_2--AuCu3 a=3.7050,mp-672265 a=3.7061
0,0.0,-3.6533805942629543,-3.6783173632230217,-3.6852436348955773
1,10.0,-3.653381800800086,-3.6783177673837555,-3.6852443740019747
2,20.0,-3.6534043182401197,-3.6783254149413573,-3.685257522710262
3,30.0,-3.653485847422438,-3.678363687372139,-3.68531889364164
4,40.0,-3.6536601986278776,-3.6784674786133453,-3.6854761051988953
5,50.0,-3.653952634248083,-3.6786693433483357,-3.6857700534346485
6,60.0,-3.654380624233968,-3.6789935922820494,-3.6862287338355886
7,70.0,-3.6549554914058953,-3.6794563350021816,-3.6868680631813517
8,80.0,-3.6556837897692067,-3.680067139850588,-3.6876948861057297
9,90.0,-3.656568416620747,-3.6808307433235656,-3.6887099771513663
10,100.0,-3.6576095757521223,-3.6817484629587742,-3.6899103493533154
11,110.0,-3.6588055588265873,-3.682819275848825,-3.6912908413529504
12,120.0,-3.66015337234699,-3.6840406153798706,-3.6928451494058505
13,130.0,-3.6616492017881885,-3.6854089378199886,-3.6945664670490954
14,140.0,-3.663288746323204,-3.686920120475819,-3.696447880776388
15,150.0,-3.665067461334047,-3.6885697363416883,-3.698482597965133
16,160.0,-3.666980719583553,-3.690353237288156,-3.7006640780207993
17,170.0,-3.6690239245986747,-3.692266081260998,-3.7029861003236366
18,180.0,-3.671192580659729,-3.6943038098988485,-3.7054427950363844
19,190.0,-3.673482339674251,-3.6964621002921767,-3.7080286435277325
20,200.0,-3.675889023566802,-3.6987367925857924,-3.7107384796449554
21,210.0,-3.6784086385082833,-3.7011239090648274,-3.713567464960403
22,220.0,-3.681037391270592,-3.703619660200002,-3.7165110798737326
23,230.0,-3.6837716722274214,-3.7062204409833988,-3.7195650921637577
24,240.0,-3.6866080600753044,-3.708922834001426,-3.72272554478818
25,250.0,-3.6895433137551303,-3.7117235974838567,-3.7259887340131064
26,260.0,-3.692574359790794,-3.714619660413971,-3.729351182419774
27,270.0,-3.6956982948364936,-3.717608112686369,-3.7328096332114966
28,280.0,-3.6989123606573644,-3.7206861973495378,-3.736361020621275
29,290.0,-3.702213950504793,-3.7238513017381454,-3.740002466373962
30,300.0,-3.7056005921717006,-3.7271009469150007,-3.743731255351886
31,310.0,-3.7090699315659985,-3.7304327815919307,-3.7475448282002084
32,320.0,-3.7126197508249,-3.7338445724738407,-3.7514407703204813
33,330.0,-3.716247925146067,-3.7373341985471003,-3.755416795065505
34,340.0,-3.719952453254987,-3.740899641959027,-3.759470741379932
35,350.0,-3.723731409060953,-3.7445389798870763,-3.763600559108331
36,360.0,-3.727582978535007,-3.7482503868034223,-3.7678043033585564
37,370.0,-3.731505420620979,-3.7520321187089225,-3.772080127787997
38,380.0,-3.735497082582819,-3.7558825080067146,-3.7764262773050645
39,390.0,-3.739556380251793,-3.759799972167477,-3.780841078398635
40,400.0,-3.7436818045972,-3.7637829890692305,-3.785322937904459
41,410.0,-3.747871915835386,-3.767830107233658,-3.789870338936163
42,420.0,-3.7521253269591996,-3.7719399393627,-3.794481827198873
43,430.0,-3.756440717943817,-3.776111154452283,-3.79915601864416
44,440.0,-3.7608168205189396,-3.780342474600733,-3.8038915871714525
45,450.0,-3.7652524263531726,-3.784632679954812,-3.808687264438249
46,460.0,-3.769746361834395,-3.7889805924594135,-3.813541829973272
47,470.0,-3.774297507481834,-3.7933850867303907,-3.8184541231713727
48,480.0,-3.778904791819059,-3.797845075068929,-3.8234230193344456
49,490.0,-3.7835671778768236,-3.8023595174317215,-3.828447449268782
50,500.0,-3.7882836765359587,-3.8069274067751464,-3.8335263787781115
51,510.0,-3.793053325537604,-3.811547777549996,-3.8386588099725008
52,520.0,-3.797875204191546,-3.816219694713458,-3.843843793360767
53,530.0,-3.8027484305176475,-3.8209422664831876,-3.8490804052964425
54,540.0,-3.807672133405666,-3.8257146184194406,-3.854367759726057
55,550.0,-3.812645497936459,-3.8305359176693776,-3.859705004559363
56,560.0,-3.8176677041488376,-3.835405354276798,-3.8650913067941293
57,570.0,-3.822738013393499,-3.8403221475129423,-3.870525874581971
58,580.0,-3.827855671154932,-3.8452855417397327,-3.876007941249179
59,590.0,-3.833019946170868,-3.850294802879072,-3.8815367571171904
60,600.0,-3.8382301595133224,-3.855349226995459,-3.8871116099018272
61,610.0,-3.8434856203201018,-3.8604481312090533,-3.8927318009778986
62,620.0,-3.848785690499532,-3.8655908446328495,-3.89839666172023
63,630.0,-3.854129724061627,-3.870776732572212,-3.904105529088199
64,640.0,-3.8595171204096688,-3.8760051639527138,-3.909857784481537
65,650.0,-3.864947291440129,-3.8812755391601987,-3.915652806858011
66,660.0,-3.8704196499010557,-3.886587266111715,-3.921490014120339
67,670.0,-3.875933641083905,-3.891939777130534,-3.927368823283821
68,680.0,-3.8814887257198682,-3.8973325184591214,-3.9332886773707605
69,690.0,-3.887084397083314,-3.9027649511671814,-3.9392490283140673
70,700.0,-3.892720103653505,-3.9082365557434744,-3.945249360812377
71,710.0,-3.898395393051074,-3.9137468223028766,-3.9512891542841575
72,720.0,-3.9041097647244434,-3.919295256651502,-3.9573679170577587
73,730.0,-3.9098627550897564,-3.9248813726759244,-3.963485158374753
74,740.0,-3.915653906027419,-3.9305047046742834,-3.96964042548422
75,750.0,-3.921482789978079,-3.9361648013567425,-3.975833241982376
76,760.0,-3.927348957697291,-3.9418612112118123,-3.982063169770212
77,770.0,-3.9332520020133397,-3.9475935065913785,-3.988329780830684
78,780.0,-3.9391915149483037,-3.953361264024365,-3.9946326381025914
79,790.0,-3.9451671047849666,-3.9591640694945096,-4.000971350112682
80,800.0,-3.9511783713750517,-3.965001527047513,-4.007345505189876
81,810.0,-3.957224963495967,-3.9708732445879567,-4.013754712653969
82,820.0,-3.9633065004876302,-3.976778837631608,-4.0201985999067595
83,830.0,-3.9694226228238145,-3.982717935885875,-4.0266767831027455
84,840.0,-3.9755729883924236,-3.9886901743114356,-4.033188908723041
85,850.0,-3.981757269309231,-3.9946951916451003,-4.039734623475806
86,860.0,-3.9879751270038635,-4.000732663872631,-4.046313586773338
87,870.0,-3.9942262319419846,-4.006802217909595,-4.052925449914098
88,880.0,-4.000510288121733,-4.012903553810518,-4.059569895566374
89,890.0,-4.006826977946687,-4.019036334715641,-4.0662465957065175
90,900.0,-4.013176009258179,-4.025200235893361,-4.072955235183821
91,910.0,-4.019557084986487,-4.031394951254547,-4.079695514167183
92,920.0,-4.025969934469227,-4.0376201958282385,-4.086467131354578
93,930.0,-4.0324142689557885,-4.043875646201403,-4.0932697926572015
94,940.0,-4.0388898082899685,-4.050161045539272,-4.10010320638215
95,950.0,-4.045396334596344,-4.0564760774508475,-4.1069671059103765
96,960.0,-4.05193354842327,-4.062820477494504,-4.113861209108061
97,970.0,-4.058501219219477,-4.069193978661047,-4.120785249643996
98,980.0,-4.065099050308128,-4.075596302158923,-4.127738959620114
99,990.0,-4.071726901122564,-4.082027196170494,-4.134722095860944
100,1000.0,,,
