key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
074f980a-699c-4f72-a167-367e87285baa,oqmd-324312,oqmd-324312,dynamic,False,-4.3409469030126235,-4.3409469030126235,5.184178699822748,5.184178699822748,4.196542414358091,90.0,90.0,120.00000000000001
2ad35ff6-5188-4612-a649-eed316a7c6b6,oqmd-324312,oqmd-324312,static,False,-4.340946902540374,-4.340946902540374,5.1841728860099305,5.18417288600993,4.19654964934214,90.0,90.0,120.00000000000001
235fbed7-3f16-4c2e-b57c-66c72970e95c,oqmd-324312,oqmd-324312,box,False,-4.340880603234124,-4.340880603234124,5.182331439602897,5.182331439602897,4.199220875481521,90.0,90.0,120.00000000000001
6a993c3d-c95b-45ea-bc87-064d698ac887,oqmd-302273,oqmd-302273,dynamic,False,-4.331612032579,-4.331612032579,3.6608594295302654,3.6608594295302654,7.29651171596328,90.0,90.0,90.0
14a39abd-09f2-499a-a8c1-665c23fddc20,oqmd-302273,oqmd-302273,box,False,-4.331612032565749,-4.331612032565749,3.66085942879747,3.66085942879747,7.29651173399611,90.0,90.0,90.0
12082bba-3156-445c-8958-30749500ce49,oqmd-302273,oqmd-302273,static,False,-4.33161203256375,-4.33161203256375,3.6608594586194405,3.6608594586194405,7.2965116335704,90.0,90.0,90.0
e6a99429-f862-4f48-b6df-a588cde860a8,L1_2--AuCu3,oqmd-348798,static,False,-4.330179940825249,-4.330179940825249,3.65698419697199,3.65698419697199,3.65698419697199,90.0,90.0,90.0
359c3db1-18fe-4c6b-a640-79175ba9a223,L1_2--AuCu3,oqmd-348798,dynamic,False,-4.330179940812749,-4.330179940812749,3.656984120250731,3.656984120250731,3.656984120250731,90.0,90.0,90.0
7065404e-9ba0-47f3-b419-474c7c1efa1e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.330179940807999,-4.330179940807999,3.656984220456467,3.656984220456467,3.656984220456467,90.0,90.0,90.0
823a4431-2668-4c63-bebd-097e65ff4fd3,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.3301799408075,-4.3301799408075,3.6569842204671694,3.6569842204671694,3.6569842204671694,90.0,90.0,90.0
c1a7b13a-cc92-4c8b-8372-70dc19b9f449,L1_2--AuCu3,oqmd-348798,box,False,-4.330179940797,-4.330179940797,3.6569842220273103,3.6569842220273103,3.6569842220273103,90.0,90.0,90.0
f57f6c98-589c-492a-831c-ebcb42d29ba6,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.330179940782999,-4.330179940782999,3.6569842220476274,3.6569842220476274,3.6569842220476274,90.0,90.0,90.0
1e0e32d2-6f41-47d6-b530-496aa382f526,D0_3--BiF3,D0_3--BiF3,static,False,-4.296219368404061,-4.296219368404061,5.81735562236365,5.81735562236365,5.81735562236365,90.0,90.0,90.0
e99bc52e-9925-46c5-90a4-c05f11e0f6f4,D0_3--BiF3,oqmd-312815,static,False,-4.296219368399499,-4.296219368399499,5.817355521738573,5.817355521738573,5.817355521738573,90.0,90.0,90.0
b0157bf5-11f9-49eb-9139-a50ca71537ce,D0_3--BiF3,oqmd-312815,box,False,-4.296219368362562,-4.296219368362562,5.817355593942434,5.817355593942434,5.817355593942434,90.0,90.0,90.0
ca7cfad4-e1bf-4b1f-acc5-c7c25cd0e86f,D0_3--BiF3,D0_3--BiF3,box,False,-4.296219368362562,-4.296219368362562,5.817355593942433,5.817355593942433,5.817355593942433,90.0,90.0,90.0
a4bf962a-d881-4625-b8fa-0d99f8a87af2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.296219368360624,-4.296219368360624,5.817355593907432,5.817355593907432,5.817355593907432,90.0,90.0,90.0
08d2c2a0-6598-45f9-a785-1e6bccb34fab,D0_3--BiF3,oqmd-312815,dynamic,False,-4.296219368360436,-4.296219368360436,5.817355593950275,5.817355593950275,5.817355593950275,90.0,90.0,90.0
d2cd885b-8300-4cfc-ac4f-27edcb772c08,A15--Cr3Si,A15--Cr3Si,static,False,-4.225628363418124,-4.225628363418124,4.642770099949824,4.642770099949824,4.642770099949824,90.0,90.0,90.0
2fede48c-161a-4327-9c50-f43de5195984,A15--Cr3Si,A15--Cr3Si,box,False,-4.225628363394624,-4.225628363394624,4.64277010791287,4.64277010791287,4.64277010791287,90.0,90.0,90.0
