,temperature,B2--CsCl a=3.1637,L1_0--AuCu a=2.8947,mp-1183222 a=2.8460,mp-1229012 a=2.8470
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2102103472395234e-06,4.3640133780576e-07,4.1586623787095786e-07,4.248416214289079e-07
2,20.0,3.945068436408239e-06,2.3365070130785703e-06,2.3069440222812015e-06,2.3202284216484362e-06
3,30.0,8.069371962058809e-06,6.243581602203997e-06,6.256391812592653e-06,6.25625366091982e-06
4,40.0,1.2811368076034895e-05,1.1241521837565494e-05,1.1311698503454034e-05,1.1291078014965382e-05
5,50.0,1.740908060891028e-05,1.6181426512216936e-05,1.6291549405656068e-05,1.625164715238135e-05
6,60.0,2.1404368738619002e-05,2.0491424665133832e-05,2.0628329131985236e-05,2.057090936084693e-05
7,70.0,2.468104423248342e-05,2.4046583466680088e-05,2.4203236834897365e-05,2.413056948013808e-05
8,80.0,2.7301984789585502e-05,2.6917776388493307e-05,2.708990236497563e-05,2.7004435689935597e-05
9,90.0,2.9385380717537195e-05,2.9229271468685155e-05,2.9413720489537505e-05,2.931772506141318e-05
10,100.0,3.104792526340413e-05,3.1101402914624474e-05,3.129558016659385e-05,3.119103372387308e-05
11,110.0,3.2386829097819484e-05,3.263394764358116e-05,3.2835598131253016e-05,3.272414064731882e-05
12,120.0,3.347838979239331e-05,3.390465760076112e-05,3.4111929482989104e-05,3.399486264320775e-05
13,130.0,3.438061514731187e-05,3.497278150200405e-05,3.5184157801076595e-05,3.5062478784625625e-05
14,140.0,3.5137194000065496e-05,3.5883115565644756e-05,3.6097239182510817e-05,3.597180390423049e-05
15,150.0,3.5781175432932004e-05,3.6669515930574776e-05,3.688524703048973e-05,3.6756719042093396e-05
16,160.0,3.63375388510478e-05,3.735771794056577e-05,3.757412943709235e-05,3.7443052133506686e-05
17,170.0,3.682534705168087e-05,3.796739287046025e-05,3.818377311089264e-05,3.80505639663107e-05
18,180.0,3.72593225500216e-05,3.851388821189933e-05,3.872955718361927e-05,3.8594574474894694e-05
19,190.0,3.765065836712464e-05,3.900907220510625e-05,3.922345575368337e-05,3.9087021155917554e-05
20,200.0,3.800840028553369e-05,3.9462293270063605e-05,3.9674969997684375e-05,3.9537288801324616e-05
21,210.0,3.8339560285219756e-05,3.9881030117189246e-05,4.0091575303994276e-05,3.9952860967591986e-05
22,220.0,3.8649728086158484e-05,4.027122748520137e-05,4.0479294218995e-05,4.033970540959411e-05
23,230.0,3.894333091281159e-05,4.0637690719263114e-05,4.084299451906264e-05,4.0702682129894e-05
24,240.0,3.922407503213395e-05,4.0984340294640285e-05,4.118663847590048e-05,4.1045710262418145e-05
25,250.0,3.949494078268275e-05,4.1314394104214233e-05,4.151348917192731e-05,4.137202415310435e-05
26,260.0,3.975830479625599e-05,4.163051172964679e-05,4.1826182406564106e-05,4.168431681655458e-05
27,270.0,4.001632179775957e-05,4.193493110628406e-05,4.212697602132715e-05,4.198478222538368e-05
28,280.0,4.027053423137422e-05,4.222947978568231e-05,4.241780429020223e-05,4.227527428774094e-05
29,290.0,4.052247044314729e-05,4.25157447880936e-05,4.2700188279961115e-05,4.255740606377386e-05
30,300.0,4.077340845480891e-05,4.2795028372315036e-05,4.297546236126437e-05,4.2832480948946365e-05
31,310.0,4.102420335023439e-05,4.306845770037527e-05,4.3244782859244134e-05,4.310165225601663e-05
32,320.0,4.127591355450902e-05,4.3337032350438614e-05,4.350912099720783e-05,4.3365880101373374e-05
33,330.0,4.152927582669839e-05,4.360152569059973e-05,4.376932091074183e-05,4.362599090206785e-05
34,340.0,4.178482726109093e-05,4.386269726304796e-05,4.402616293651264e-05,4.3882720796363464e-05
35,350.0,4.204332767424509e-05,4.412122581209523e-05,4.428024450872136e-05,4.413672079831561e-05
36,360.0,4.230550535270059e-05,4.437759652835376e-05,4.4532082246379066e-05,4.438855702857586e-05
37,370.0,4.2571613780103426e-05,4.463233368169208e-05,4.478222389484516e-05,4.463866553348893e-05
38,380.0,4.284200043650431e-05,4.488586805007434e-05,4.503111927753024e-05,4.4887526974935476e-05
39,390.0,4.311750902313688e-05,4.513856609444622e-05,4.5279123134602454e-05,4.513554296926941e-05
40,400.0,4.339807343969326e-05,4.539081496031293e-05,4.552659803826396e-05,4.538301970969418e-05
41,410.0,4.368430527053767e-05,4.564288541831082e-05,4.577383359949135e-05,4.563023017769001e-05
42,420.0,4.397634985727914e-05,4.5894967894171e-05,4.602109400922244e-05,4.587753001045168e-05
43,430.0,4.427471199180164e-05,4.614744529023839e-05,4.626869947789094e-05,4.6125128330016464e-05
44,440.0,4.457985783389935e-05,4.640058654514116e-05,4.6516844671767304e-05,4.637328506168941e-05
45,450.0,4.4891850808755474e-05,4.6654440496214534e-05,4.6765712147564007e-05,4.66221791216998e-05
46,460.0,4.52110479575649e-05,4.6909213887960424e-05,4.701551735676411e-05,4.6871998132339115e-05
47,470.0,4.553758983955799e-05,4.7165226825376434e-05,4.7266473121689807e-05,4.712296665779739e-05
48,480.0,4.5871998167375925e-05,4.742259141763344e-05,4.7518708526657255e-05,4.737516393364397e-05
49,490.0,4.621479331739664e-05,4.768138389538104e-05,4.7772367418999416e-05,4.7628855432857916e-05
50,500.0,4.656599073706536e-05,4.7941839890276265e-05,4.802761141565262e-05,4.7884151184370894e-05
51,510.0,4.692541775849252e-05,4.820401597237738e-05,4.828462080272675e-05,4.814111043246074e-05
52,520.0,4.729430812915174e-05,4.846808860216041e-05,4.854346243550768e-05,4.839991043329594e-05
53,530.0,4.767272769007249e-05,4.873425138363066e-05,4.8804262121858414e-05,4.866072135074989e-05
54,540.0,4.80605641537935e-05,4.900246826249279e-05,4.906718480954306e-05,4.892363552252077e-05
55,550.0,4.845848690859587e-05,4.927290630440973e-05,4.933230945497815e-05,4.918868232609397e-05
56,560.0,4.886685905837667e-05,4.954572181716341e-05,4.9599736031243045e-05,4.945606710737432e-05
57,570.0,4.92857912571399e-05,4.9820984264942466e-05,4.9869590225847966e-05,4.972592469511858e-05
58,580.0,4.971585944529069e-05,5.009885779060753e-05,5.0142003178795886e-05,4.999825734732774e-05
59,590.0,5.0157439756287755e-05,5.0379352533610356e-05,5.041697457977377e-05,5.02731245656903e-05
60,600.0,5.061077467730998e-05,5.0662536800451546e-05,5.069464568532742e-05,5.05507597749752e-05
61,610.0,5.107642771909302e-05,5.094863324649855e-05,5.0975161027750784e-05,5.0831205976394586e-05
