,temperature,mp-12608 a=7.7749
0,0.0,0.0
1,10.0,0.4617370067939086
2,20.0,2.810169068291268
3,30.0,6.539548457277932
4,40.0,10.261854917634334
5,50.0,13.363798914575648
6,60.0,15.770955020194734
7,70.0,17.596868762560284
8,80.0,18.980546679919726
9,90.0,20.03902652768557
10,100.0,20.859518881166238
11,110.0,21.504708291080604
12,120.0,22.019596683332594
13,130.0,22.43619761576676
14,140.0,22.777666138349247
15,150.0,23.061074301089466
16,160.0,23.298692438503682
17,170.0,23.50020686457399
18,180.0,23.672683442369102
19,190.0,23.821438874804024
20,200.0,23.950930104941577
21,210.0,24.064702650251412
22,220.0,24.1648449292263
23,230.0,24.254135043081952
24,240.0,24.333937389927193
25,250.0,24.405775662842892
26,260.0,24.470586502957115
27,270.0,24.529759569368558
28,280.0,24.583691981291075
29,290.0,24.633279703249055
30,300.0,24.6788452098764
31,310.0,24.721500098651564
32,320.0,24.760395303967513
33,330.0,24.797354582289902
34,340.0,24.83158440207973
35,350.0,24.86406955413689
36,360.0,24.894094233591396
37,370.0,24.92329668079172
38,380.0,24.950370786783413
39,390.0,24.976364316467485
40,400.0,25.00036648899157
41,410.0,25.025848402887277
42,420.0,25.046199893054865
43,430.0,25.0699904893078
44,440.0,25.08907908954545
45,450.0,25.111198356633814
46,460.0,25.128418758850685
47,470.0,25.1491488945641
48,480.0,25.16680429395352
49,490.0,25.182792114780405
50,500.0,25.20258922024634
51,510.0,25.217341322536818
52,520.0,25.2386904105934
53,530.0,25.248543638574372
54,540.0,25.266440532556796
55,550.0,25.283614769241996
56,560.0,25.294843838662295
57,570.0,25.313499050431613
58,580.0,25.32289055061097
59,590.0,25.343024963112175
60,600.0,25.358008323997886
61,610.0,25.3627810572326
62,620.0,25.38178694490156
63,630.0,25.40061902911699
64,640.0,25.404824132744164
65,650.0,25.42714980343889
66,660.0,25.429735079542112
67,670.0,25.450585997707506
68,680.0,25.46054854502783
69,690.0,25.470313284351676
70,700.0,25.485139306351083
71,710.0,25.50821089290802
72,720.0,25.49923603432362
73,730.0,25.52696663695114
74,740.0,25.538293212207734
75,750.0,25.541005809967107
76,760.0,25.560239005340918
77,770.0,25.577706020185072
78,780.0,25.585121335506997
79,790.0,25.580820169613602
80,800.0,25.617155619341105
81,810.0,25.616622718260633
82,820.0,25.617591437473873
83,830.0,25.654503121319674
84,840.0,25.650320973555555
85,850.0,25.669238586888245
86,860.0,25.668279878955445
87,870.0,25.692970898031362
88,880.0,25.69510381371085
89,890.0,25.70986012336497
90,900.0,25.7267450415601
91,910.0,25.737555921631984
92,920.0,25.728439705521417
93,930.0,25.777970471793466
94,940.0,25.758738333957673
95,950.0,25.783044174789303
96,960.0,25.77539265681475
97,970.0,25.816842048268658
98,980.0,25.799943960107022
99,990.0,25.841427645091947
100,1000.0,
