,temperature,B2--CsCl a=2.9965,mp-1225701 a=2.7127
0,0.0,171.80441390670777,175.29512863457254
1,10.0,171.80212783145905,175.29478055436482
2,20.0,171.77626238779715,175.28464199522455
3,30.0,171.70195255515134,175.2378958140473
4,40.0,171.5676808220014,175.1367169739294
5,50.0,171.37469075291492,174.9816444130663
6,60.0,171.13245005727063,174.78255104387227
7,70.0,170.85227412651273,174.55056926802274
8,80.0,170.54394570237307,174.29493022548138
9,90.0,170.21492020972875,174.02247706683838
10,100.0,169.87058371853988,173.73806878858738
11,110.0,169.5147587863426,173.44510610151607
12,120.0,169.15015409292675,173.14597588599048
13,130.0,168.77870350927356,172.84236723766278
14,140.0,168.40180314583176,172.53548990398085
15,150.0,168.02047445640903,172.22622338664394
16,160.0,167.63547653141313,171.91521883397894
17,170.0,167.24738126306923,171.6029633047536
18,180.0,166.8566231216354,171.2898258445269
19,190.0,166.46354531358907,170.97609499104797
20,200.0,166.06841166531703,170.66199126495286
21,210.0,165.67142518263864,170.34769246609466
22,220.0,165.27276200780716,170.03334240340268
23,230.0,164.87255576771702,169.71905063427445
24,240.0,164.47091608172417,169.404912743167
25,250.0,164.06792959389057,169.09100989329033
26,260.0,163.6636777742099,168.77739569900274
27,270.0,163.25822546867198,168.46413614205264
28,280.0,162.85162202488786,168.15126980119982
29,290.0,162.4439094481156,167.8388382593436
30,300.0,162.0351272411481,167.52687384094912
31,310.0,161.62531324612877,167.21540352770012
32,320.0,161.21448345960758,166.90446229304735
33,330.0,160.80266896279707,166.59405720298003
34,340.0,160.38989287491685,166.28421641624703
35,350.0,159.9761662507328,165.97495940094132
36,360.0,159.56150441862124,165.66629789332111
37,370.0,159.14592612302596,165.3582462144315
38,380.0,158.72943548958557,165.05081701264163
39,390.0,158.31204856464112,164.74401783364218
40,400.0,157.89377456527157,164.43786848705452
41,410.0,157.47461384038638,164.13236722446922
42,420.0,157.0545736045707,163.82752919028343
43,430.0,156.63365092454978,163.52336294849712
44,440.0,156.21187686811908,163.21986765641782
45,450.0,155.78924028498864,162.91706239915652
46,460.0,155.3657397211447,162.61494409022072
47,470.0,154.9413805266545,162.3135267905283
48,480.0,154.51617001146226,162.01280924897452
49,490.0,154.09010379688246,161.71279587581384
50,500.0,153.6631906875612,161.41349172609534
51,510.0,153.23541230002718,161.1149099937006
52,520.0,152.806803270787,160.8170512336353
53,530.0,152.37733016525493,160.51990305582532
54,540.0,151.9470132813559,160.2235031926465
55,550.0,151.5158535583382,159.9278255158189
56,560.0,151.0838355560528,159.63288905131486
57,570.0,150.6509633129676,159.33868206002685
58,580.0,150.2172621253874,159.04523069854145
59,590.0,149.7827013024794,158.75252547781238
60,600.0,149.3472640498036,158.46057141275526
61,610.0,148.9110085712373,158.16937866113122
62,620.0,148.4738730900283,157.87894440029908
63,630.0,148.03590276777402,157.58924952066477
64,640.0,147.59704660400763,157.30031326603876
65,650.0,147.15735209099032,157.01217860171866
66,660.0,146.71678591218878,156.72478950920083
67,670.0,146.27535471639618,156.43817988399712
68,680.0,145.83309221349472,156.1523432497259
69,690.0,145.38992858664656,155.86728806873103
70,700.0,144.9459062829324,155.5830068818294
71,710.0,144.50101288025792,155.2995020184307
72,720.0,144.05525322204863,155.01679356432481
73,730.0,143.60861334648254,154.73486372182785
74,740.0,143.16111603374353,154.45372467560077
75,750.0,142.71269347239462,154.17338827549054
76,760.0,142.26343591666108,153.89382728706926
77,770.0,141.81327256099678,153.61507177090274
78,780.0,141.3622200587539,153.33712849457342
79,790.0,140.9102960402635,153.05997505275786
80,800.0,140.4574416398456,152.78362826792082
81,810.0,140.00372950358778,152.50808384224544
82,820.0,139.54909854661562,152.23335699355766
83,830.0,139.09358214450015,151.9594420868908
84,840.0,138.63716977110923,151.68632989896952
85,850.0,138.17985894428648,151.41404607405394
86,860.0,137.72159357544535,151.14257581375117
87,870.0,137.26245602223042,150.87193291389394
88,880.0,136.8023565256279,150.60209113414896
89,890.0,136.34140148044963,150.33309037077285
90,900.0,135.8794725224084,150.06491719671138
91,910.0,135.41665466346495,149.79757706133168
92,920.0,134.95291265801973,149.53108787211107
93,930.0,134.4882086374951,149.26540089074882
94,940.0,134.0226110705779,149.0005291341817
95,950.0,133.55604791519468,148.73650401277436
96,960.0,133.08852202922893,148.4733857242853
97,970.0,132.62010038828635,148.21103233524485
98,980.0,132.15074786698608,147.94954849518916
99,990.0,131.6804114996342,147.68890587548518
100,1000.0,,
