,temperature,L2_1--AlCu2Mn--heusler a=6.0271
0,0.0,169.24773943554584
1,10.0,169.24687514669725
2,20.0,169.2240671688082
3,30.0,169.15727045956018
4,40.0,169.04328928824776
5,50.0,168.88301305869612
6,60.0,168.67936249250477
7,70.0,168.43749157670115
8,80.0,168.16345142128452
9,90.0,167.86299490496668
10,100.0,167.5410300321924
11,110.0,167.2015160118413
12,120.0,166.84756432928958
13,130.0,166.48158635224317
14,140.0,166.1054613212937
15,150.0,165.7206527184139
16,160.0,165.328312253426
17,170.0,164.92935617550086
18,180.0,164.5245238533191
19,190.0,164.11441418644802
20,200.0,163.69952248583576
21,210.0,163.28026139881888
22,220.0,162.856980123581
23,230.0,162.42997399313958
24,240.0,161.99949874307995
25,250.0,161.5657785136242
26,260.0,161.12900367124428
27,270.0,160.68934841970506
28,280.0,160.24696802284166
29,290.0,159.80199635056843
30,300.0,159.35455665986063
31,310.0,158.90476561267118
32,320.0,158.45272317050592
33,330.0,157.9985240652146
34,340.0,157.54225458464435
35,350.0,157.08399597809444
36,360.0,156.6238204955583
37,370.0,156.16180117630927
38,380.0,155.6980003919857
39,390.0,155.23248022713918
40,400.0,154.76529866151952
41,410.0,154.29650767024197
42,420.0,153.82616106478608
43,430.0,153.35430615508304
44,440.0,152.88098950569156
45,450.0,152.40625625224556
46,460.0,151.9301447829708
47,470.0,151.4526983569245
48,480.0,150.97395537655572
49,490.0,150.49395000372496
50,500.0,150.01272189189726
51,510.0,149.53030201561305
52,520.0,149.04672348026432
53,530.0,148.56201547474325
54,540.0,148.0762132579372
55,550.0,147.5893418382471
56,560.0,147.10143665521244
57,570.0,146.61251346317073
58,580.0,146.12261175318903
59,590.0,145.63173776582985
60,600.0,145.13994372544462
61,610.0,144.64724141704158
62,620.0,144.15365151526888
63,630.0,143.65919990797374
64,640.0,143.16390264181862
65,650.0,142.66780269067812
66,660.0,142.17088512770272
67,670.0,141.67321931888137
68,680.0,141.17477683439066
69,690.0,140.67561368247797
70,700.0,140.17572169739927
71,710.0,139.6751584451583
72,720.0,139.17389592635698
73,730.0,138.67199295001134
74,740.0,138.16943325530815
75,750.0,137.6662585241196
76,760.0,137.1624766189401
77,770.0,136.6581058934874
78,780.0,136.15317406075562
79,790.0,135.64768746084383
80,800.0,135.14165379197823
81,810.0,134.63512223691944
82,820.0,134.1280608572406
83,830.0,133.62051538994766
84,840.0,133.11250860569953
85,850.0,132.6040301713095
86,860.0,132.09510401001558
87,870.0,131.58576199164816
88,880.0,131.07600663766007
89,890.0,130.56584997768468
90,900.0,130.05529439733166
91,910.0,129.54437831630796
92,920.0,129.03307161991384
93,930.0,128.521443686373
94,940.0,128.00951715142628
95,950.0,127.49726216933246
96,960.0,126.98466049343327
97,970.0,126.47182686449023
98,980.0,125.95868415619717
99,990.0,125.44528036930576
100,1000.0,
