,temperature,D0_3--BiF3 a=5.8174,L1_2--AuCu3 a=3.6570,oqmd-302273 a=3.6609,oqmd-324312 a=5.1842
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04514061585122174,0.01021314908481331,0.01679287590312566,0.01731245787005505
2,20.0,0.3378912343703781,0.10424579515566029,0.16115891429084836,0.16132659985175865
3,30.0,0.9152420357331534,0.40661016125659105,0.5896715037295419,0.5855777519915187
4,40.0,1.7343642151269019,0.9763998993755663,1.3521516009304622,1.3388029117564795
5,50.0,2.736769033617643,1.7879775980751187,2.407397061891427,2.378989690267439
6,60.0,3.870845103172066,2.7854513958061977,3.681495225455599,3.6334058950026624
7,70.0,5.095318848896976,3.9136634646520307,5.09886752961212,5.028821927896045
8,80.0,6.37716553059602,5.1269818561633,6.596361853460235,6.504206003633243
9,90.0,7.6900484840328795,6.389987693733236,8.126806004725413,8.013752281070861
10,100.0,9.013440129870341,7.676113974656829,9.657412768746283,9.525352253832061
11,110.0,10.331857758556295,8.96595761259979,11.16659566424252,11.017638152042965
12,120.0,11.634040477657651,10.245706841612236,12.640860445641158,12.47707505728496
13,130.0,12.912116214315514,11.505803165104494,14.072311946219424,13.895601735297772
14,140.0,14.160838068587006,12.739859285951505,15.456822290653989,15.268877113470774
15,150.0,15.376935829615412,13.943814167076217,16.792744544438417,16.59503549046203
16,160.0,16.558593780080678,15.115289633058524,18.0800316798442,17.873825406314864
17,170.0,17.705045169023677,16.253109191922402,19.319641934702055,19.106022985535766
18,180.0,18.816265056320365,17.356942798639363,20.513141316959725,20.293036252542493
19,190.0,19.892741736459634,18.42704705798614,21.662439975405224,21.43664035258679
20,200.0,20.935308846433603,19.46407659162962,22.76961883354,22.538801798196634
21,210.0,21.945023327854884,20.4689479030154,23.836816871947587,23.60156301117235
22,220.0,22.923077543505357,21.442741698581226,24.866159079425977,24.62696760744638
23,230.0,23.870736588803044,22.3866332505187,25.85971162523726,25.617013161314844
24,240.0,24.7892940638944,23.301843144350922,26.819455201371806,26.57362245746023
25,250.0,25.68004130414876,24.18960281242318,27.747270436063168,27.49862713085131
26,260.0,26.544246381177206,25.051130771446587,28.644931263389424,28.39375955136852
27,270.0,27.38314016819924,25.88761659271449,29.514103469342462,29.260650136116798
28,280.0,28.19790748986162,26.70021044304454,30.35634653660376,30.100828173427242
29,290.0,28.98968191064026,27.4900166234467,31.173117521212795,30.91572485643368
30,300.0,29.75954310735518,28.258089960794877,31.96577610935698,31.706677643681832
31,310.0,30.508516057784135,29.00543421935584,32.735590285237066,32.47493535158438
32,320.0,31.237571486700034,29.73300192593398,33.48374223382483,33.22166358080025
33,330.0,31.947627163864254,30.441695167853656,34.21133423397762,33.947950214083875
34,340.0,32.639549760433866,31.132367043877963,34.919394387167976,34.65481081622889
35,350.0,33.314157052289076,31.80582353648,35.60888208813921,35.34319383044934
36,360.0,33.97222031872523,32.46282563862423,36.28069318508093,36.0139855090894
37,370.0,34.61446682888407,33.104091615594164,36.935664804619904,36.66801454606057
38,380.0,35.24158234043903,33.73029931715993,37.57457983518945,37.30605639810343
39,390.0,35.854213558454546,34.34208848080873,38.19817107419344,37.92883729508519
40,400.0,36.45297051955306,34.9400629853986,38.80712505175314,38.537037947804585
41,410.0,37.038428878806926,35.524793028173086,39.402085548188396,39.13129696697641
42,420.0,37.611132085870395,36.09681720798066,39.98365682466965,39.71221400994088
43,430.0,38.171593443244944,36.65664450465447,40.55240658739054,40.2803526730876
44,440.0,38.720298044133756,37.204756149660085,41.10886870562211,40.83624314841711
45,450.0,39.25770459056707,37.74160738675514,41.65354570342024,41.38038466237517
46,460.0,39.78424709465653,38.26762912393347,42.186911043826406,41.913247714485514
47,470.0,40.300336467267456,38.783229479649705,42.70941122327448,42.43527613236299
48,480.0,40.80636199930831,39.28879522747219,43.22146769267393,42.94688895866189
49,490.0,41.3026927414068,39.78469314401382,43.72347862038363,43.448482184397946
50,500.0,41.789678787892896,40.271271265367155,44.21582051106322,43.94043034195908
51,510.0,42.26765247115505,40.74886005744301,44.69884969319677,44.42308797007739
52,520.0,42.736929472243006,41.2177735056467,45.1729036869365,44.89679096193964
53,530.0,43.197809853515174,41.67831012916455,45.638302462919974,45.36185780669138
54,540.0,43.650579018765995,42.130753924997215,46.09534960168449,45.81859073362321
55,550.0,44.095508606065906,42.57537524667176,46.54433336245446,46.26727676756536
56,560.0,44.53285731824916,43.01243162222388,46.98552766925146,46.70818870314557
57,570.0,44.96287169558698,43.442168515879374,47.41919302152006,47.14158600495372
58,580.0,45.38578683501012,43.864820037500984,47.84557733581524,47.56771563994513
59,590.0,45.80182705981114,44.280609603653055,48.26491672446338,47.986812847866474
60,600.0,46.21120654356756,44.68975055382767,48.67743621658102,48.39910185492687
61,610.0,46.6141298917097,45.09244672516234,49.08335042629744,48.804796535499165
62,620.0,47.010792683891665,45.488892988706,49.48286417262679,49.20410102614992
63,630.0,47.401381980093596,45.8792757500663,49.876173054980896,49.59721029593535
64,640.0,47.78607679318847,46.26377341707726,50.2634639879866,49.984310676535884
65,650.0,48.16504853040117,46.64255683689004,50.644915698897115,50.365580355481065
66,660.0,48.53846140603696,47.01578970475044,51.020699190634815,50.74118983541515
67,670.0,48.906472827513916,47.38362894649914,51.39097817318987,51.11130236210179
68,680.0,49.26923375670391,47.746225076712165,51.75590946588763,51.47607432363156
69,690.0,49.62688904833261,48.10372253424217,52.11564337279129,51.83565562306357
70,700.0,49.979577767161466,48.45625999676657,52.470324033325625,52.19019002654603
71,710.0,50.32743348536434,48.803970675842244,52.82008975001832,52.5398154888052
72,720.0,50.6705845616255,49.1469825938469,53.16507329509318,52.88466445767938
73,730.0,51.00915440316185,49.48541884407535,53.50540219750038,53.22486415929595
74,740.0,51.34326171190691,49.81939783516333,53.84119901184199,53.56053686530187
75,750.0,51.673020715957534,50.1490335209237,54.172581570515646,53.891800143467044
76,760.0,51.99854138726092,50.4744356165966,54.49966322030374,54.21876709287689
77,770.0,52.31992964654412,50.79570980243173,54.82255304452171,54.54154656479984
78,780.0,52.63728755630926,51.11295791546889,55.14135607176265,54.860243370254686
79,790.0,52.950713502682326,51.42627813029641,55.45617347217552,55.174958475239315
80,800.0,53.260302366928826,51.735765129529696,55.76710274215252,55.48578918442167
81,810.0,53.56614568723296,52.04151026467632,56.07423787822182,55.792829314149344
82,820.0,53.86833181144272,52.34360170801602,56.37766954089212,56.09616935547004
83,830.0,54.166946041335926,52.642124596092195,56.67748520911771,56.39589662783654
84,840.0,54.46207076897041,52.93716116533874,56.97376932602958,56.6920954241538
85,850.0,54.753785605599354,53.228790880337755,57.26660343648987,56.984847147690125
86,860.0,55.04216750366641,53.51709055519798,57.55606631703006,57.274230441426056
87,870.0,55.32729087226872,53.802134468459144,57.842234098655005,57.560321310323964
88,880.0,55.60922768651864,54.083994471938176,58.125180382972474,57.84319323695281
89,890.0,55.88804759116664,54.36274009387917,58.404976352083224,58.122917290918735
90,900.0,56.16381799887631,54.63843863677233,58.681690872615555,58.399562232475766
91,910.0,56.436604183407205,54.911155270142714,58.95539059427989,58.67319461068088
92,920.0,56.706469368089074,55.1809531186181,59.22614004327919,58.94387885644233
93,930.0,56.973474809776555,55.44789334557808,59.49400171088267,59.2116773707568
94,940.0,57.23767987865942,55.71203523260452,59.75903613747457,59.47665060844583
95,950.0,57.49914213408582,55.97343625500872,60.02130199234198,59.738857157645604
96,960.0,57.75791739665953,56.23215215365808,60.2808561494508,59.998353815315554
97,970.0,58.01405981683675,56.488237003307674,60.5377537594524,60.2551956590008
98,980.0,58.26762194020427,56.741743277634676,60.79204831814585,60.50943611505007
99,990.0,58.518654769639085,56.992721911170115,61.04379173159783,60.76112702352697
100,1000.0,58.76720782451771,57.2412223583054,61.29303437810385,61.01031869996489
