,temperature,mp-12608 a=7.7749
0,0.0,265.9149913293432
1,10.0,265.90881513252907
2,20.0,265.8494933128795
3,30.0,265.68707584247704
4,40.0,265.4269679619817
5,50.0,265.09895642712183
6,60.0,264.72930541526
7,70.0,264.33547484467886
8,80.0,263.9281201446184
9,90.0,263.51359463446744
10,100.0,263.0956960962395
11,110.0,262.6767131073171
12,120.0,262.25803142039905
13,130.0,261.84049248043874
14,140.0,261.42460102198095
15,150.0,261.01065037350827
16,160.0,260.5988005418378
17,170.0,260.1891233925688
18,180.0,259.7816360354341
19,190.0,259.3763198430446
20,200.0,258.9731312383107
21,210.0,258.57201219997415
22,220.0,258.17289847274094
23,230.0,257.7757168027049
24,240.0,257.3803945778444
25,250.0,256.98685773947494
26,260.0,256.59503315777783
27,270.0,256.2048472901675
28,280.0,255.81623087256904
29,290.0,255.42911552890615
30,300.0,255.04343589979243
31,310.0,254.65912772553193
32,320.0,254.27613338034618
33,330.0,253.89439132550564
34,340.0,253.51384793496285
35,350.0,253.13444911368646
36,360.0,252.75614533915282
37,370.0,252.37888492903267
38,380.0,252.00262461760568
39,390.0,251.62731801204873
40,400.0,251.25292336923917
41,410.0,250.8793945954616
42,420.0,250.50670487034952
43,430.0,250.1348019587466
44,440.0,249.76366334041418
45,450.0,249.3932426510317
46,460.0,249.02351946509302
47,470.0,248.6544484081945
48,480.0,248.2860098351297
49,490.0,247.9181714386927
50,500.0,247.5508947933545
51,510.0,247.18416756737068
52,520.0,246.81795207987045
53,530.0,246.45225112011377
54,540.0,246.08700674059577
55,550.0,245.7222080230258
56,560.0,245.35784244246133
57,570.0,244.99386849497623
58,580.0,244.63028589340618
59,590.0,244.26704836460138
60,600.0,243.90416670311507
61,610.0,243.54162697682617
62,620.0,243.17936657348778
63,630.0,242.81739441187332
64,640.0,242.45572006906332
65,650.0,242.0942838984893
66,660.0,241.73311382203045
67,670.0,241.37214628688156
68,680.0,241.01140366488542
69,690.0,240.6508595150577
70,700.0,240.29048703625946
71,710.0,239.93028385712526
72,720.0,239.57028473330303
73,730.0,239.21038360621958
74,740.0,238.85063632031273
75,750.0,238.4910281706098
76,760.0,238.13150752048128
77,770.0,237.77209456293963
78,780.0,237.41280269122393
79,790.0,237.05360270142762
80,800.0,236.6944186937649
81,810.0,236.3353417047401
82,820.0,235.97631313291544
83,830.0,235.61728095468908
84,840.0,235.25833751860998
85,850.0,234.89941217534871
86,860.0,234.5405260998034
87,870.0,234.18162272134316
88,880.0,233.8227452997361
89,890.0,233.4638512404922
90,900.0,233.10494595198796
91,910.0,232.74604281958105
92,920.0,232.38713367147645
93,930.0,232.028136132854
94,940.0,231.6691836327001
95,950.0,231.31015916761453
96,960.0,230.95110372421047
97,970.0,230.59194347934115
98,980.0,230.23278012663744
99,990.0,229.87350906767367
100,1000.0,
