,temperature,L2_1--AlCu2Mn--heusler a=6.1324
0,0.0,14.45908223938367
1,10.0,14.45916266641503
2,20.0,14.4596144080852
3,30.0,14.460665797548746
4,40.0,14.462359499021286
5,50.0,14.46463395042069
6,60.0,14.467399552347613
7,70.0,14.4705678523923
8,80.0,14.474061270338131
9,90.0,14.477815533904003
10,100.0,14.481779024010423
11,110.0,14.485910933011718
12,120.0,14.490179254532071
13,130.0,14.494558841385258
14,140.0,14.499029940609542
15,150.0,14.503576898580922
16,160.0,14.508187311506122
17,170.0,14.51285121589089
18,180.0,14.517560614174197
19,190.0,14.522308986830515
20,200.0,14.527091020657771
21,210.0,14.531902376867963
22,220.0,14.536739470699148
23,230.0,14.541599350731715
24,240.0,14.546479429147116
25,250.0,14.551377710810375
26,260.0,14.556292419228116
27,270.0,14.561222087129437
28,280.0,14.566165385533917
29,290.0,14.571121372434718
30,300.0,14.5760890957219
31,310.0,14.58106774639658
32,320.0,14.586056725661459
33,330.0,14.591055477426298
34,340.0,14.596063458392365
35,350.0,14.601080242668164
36,360.0,14.606105570083386
37,370.0,14.611139069143272
38,380.0,14.616180496787816
39,390.0,14.621229823409157
40,400.0,14.626286459345835
41,410.0,14.631350688911754
42,420.0,14.63642208927868
43,430.0,14.641500625944946
44,440.0,14.646586220002677
45,450.0,14.65167884196623
46,460.0,14.656778310621755
47,470.0,14.661884839074613
48,480.0,14.666998156440615
49,490.0,14.672118222763993
50,500.0,14.677245325623698
51,510.0,14.68237915339584
52,520.0,14.687519760247868
53,530.0,14.69266728536428
54,540.0,14.697821699069074
55,550.0,14.7029826776322
56,560.0,14.708151020452792
57,570.0,14.713326024737606
58,580.0,14.718508177048234
59,590.0,14.723697166792457
60,600.0,14.728893262736602
61,610.0,14.734096492881548
62,620.0,14.739306968966671
63,630.0,14.7445244006845
64,640.0,14.749749131306388
65,650.0,14.754981246452878
66,660.0,14.760220528383543
67,670.0,14.765467305847249
68,680.0,14.770721369594213
69,690.0,14.775983140199793
70,700.0,14.78125246859916
71,710.0,14.786529212722881
72,720.0,14.791813718200963
73,730.0,14.797105897214774
74,740.0,14.80240577833809
75,750.0,14.807713836124114
76,760.0,14.813029399185526
77,770.0,14.818353258632253
78,780.0,14.823684910132805
79,790.0,14.829024717365611
80,800.0,14.83437287739205
81,810.0,14.839728973280662
82,820.0,14.845093408568541
83,830.0,14.850466371791983
84,840.0,14.85584742915969
85,850.0,14.861237240580996
86,860.0,14.866635645439082
87,870.0,14.872042309235445
88,880.0,14.877457790199788
89,890.0,14.882881883604574
90,900.0,14.888314945694232
91,910.0,14.893756837279726
92,920.0,14.89920759884655
93,930.0,14.904667408979165
94,940.0,14.910136109040415
95,950.0,14.915614236385338
96,960.0,14.921101315825217
97,970.0,14.926597755138808
98,980.0,14.932103228518942
99,990.0,14.937618347469034
100,1000.0,
