,temperature,L2_1--AlCu2Mn--heusler a=6.1470
0,0.0,0.0
1,10.0,1.3880336749388554e-06
2,20.0,4.109159213962668e-06
3,30.0,7.972195150342566e-06
4,40.0,1.2166946974546042e-05
5,50.0,1.6063274149394763e-05
6,60.0,1.941103011381752e-05
7,70.0,2.2184229064934e-05
8,80.0,2.4441874266612574e-05
9,90.0,2.626589569362123e-05
10,100.0,2.773680761908079e-05
11,110.0,2.8924660258159418e-05
12,120.0,2.9887803544492813e-05
13,130.0,3.067270795529103e-05
14,140.0,3.1316100712143916e-05
15,150.0,3.184676313765995e-05
16,160.0,3.228724948194562e-05
17,170.0,3.26553261708868e-05
18,180.0,3.2964971059964e-05
19,190.0,3.322709761279322e-05
20,200.0,3.345040198356774e-05
21,210.0,3.364214278217384e-05
22,220.0,3.380797491058121e-05
23,230.0,3.395216347697278e-05
24,240.0,3.407840984773988e-05
25,250.0,3.419035144121806e-05
26,260.0,3.428974365353254e-05
27,270.0,3.437854193402375e-05
28,280.0,3.44596848273964e-05
29,290.0,3.453371095359573e-05
30,300.0,3.460140912740123e-05
31,310.0,3.46644269887742e-05
32,320.0,3.4723432290170924e-05
33,330.0,3.477857548184141e-05
34,340.0,3.4831321162059314e-05
35,350.0,3.488256794212689e-05
36,360.0,3.493160792404424e-05
37,370.0,3.497884332840971e-05
38,380.0,3.502523952911361e-05
39,390.0,3.507157823097513e-05
40,400.0,3.5116928916234833e-05
41,410.0,3.516172381497259e-05
42,420.0,3.52060955773047e-05
43,430.0,3.525031237491652e-05
44,440.0,3.529564384415929e-05
45,450.0,3.534058277017906e-05
46,460.0,3.538631527168735e-05
47,470.0,3.5432193981023236e-05
48,480.0,3.547831455052381e-05
49,490.0,3.552523081903732e-05
50,500.0,3.557255374770136e-05
51,510.0,3.562065000525685e-05
52,520.0,3.566977773294529e-05
53,530.0,3.5719865841720215e-05
54,540.0,3.576922314338872e-05
55,550.0,3.5820859687007975e-05
56,560.0,3.587392917316898e-05
57,570.0,3.592579773012546e-05
58,580.0,3.5978998094695305e-05
59,590.0,3.6034196586724385e-05
60,600.0,3.608965316053536e-05
61,610.0,3.6145818350849956e-05
62,620.0,3.620302389965762e-05
63,630.0,3.626049098283891e-05
64,640.0,3.632046388025378e-05
65,650.0,3.638038457735617e-05
66,660.0,3.6440443961463e-05
67,670.0,3.6503057751575846e-05
68,680.0,3.6565976603068075e-05
69,690.0,3.662860203426685e-05
70,700.0,3.669403487774386e-05
71,710.0,3.6760234953021144e-05
72,720.0,3.682437156450411e-05
73,730.0,3.689227284917534e-05
74,740.0,3.696132917043603e-05
75,750.0,3.70296484572662e-05
76,760.0,3.7099004199482625e-05
77,770.0,3.7170089900296976e-05
78,780.0,3.724239471467421e-05
79,790.0,3.731498708032951e-05
80,800.0,3.7389292984201133e-05
81,810.0,3.7462338992289055e-05
82,820.0,3.753710148559618e-05
83,830.0,3.761398171142149e-05
84,840.0,3.768913160269502e-05
85,850.0,3.7767672688724086e-05
86,860.0,3.7848190389781856e-05
87,870.0,3.792699871312818e-05
88,880.0,3.8006618628180503e-05
89,890.0,3.808778250909282e-05
90,900.0,3.817115441100235e-05
91,910.0,3.8252861411777865e-05
92,920.0,3.8335545043325826e-05
93,930.0,3.84210958919667e-05
94,940.0,3.8507133849006174e-05
95,950.0,3.8592503016799925e-05
96,960.0,3.867926253218092e-05
97,970.0,3.876760557350689e-05
98,980.0,3.885465424979748e-05
99,990.0,3.894535902074267e-05
100,1000.0,
