calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9c300cce-d85e-41c3-a137-44822e9971ae,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--111,111,1435.93
7391953c-0ec6-4540-b233-8f53faeab9b7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--100,100,1570.30
05de4320-0993-45b5-8d35-2f24733923e4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--332,332,1577.32
59b13115-4d90-4313-b24a-6839d7ee790b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--322,322,1593.07
84aced42-3ffe-4e5a-830c-79a59f54c9c0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--221,221,1637.86
a7273d7a-baf0-43db-82cd-7554c9489354,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--211,211,1666.42
da972478-1222-4ae5-ba90-1800599965ae,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--331,331,1685.30
b927b7ad-8481-4144-acae-de4d671e51e7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--311,311,1712.67
071a2a9a-0cf8-41c8-9a7c-dbf2beb6a72a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--110,110,1718.68
35156e8f-abc9-4b17-a41f-260765ca1459,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--321,321,1745.83
895f44ec-7905-4f41-9710-899651c55c2b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--310,310,1771.86
e30eff98-a2ca-4f6a-bbd7-634c45e8869e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--320,320,1792.62
d38d9ab3-a9a8-434b-b32d-603fcb4bb3e9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5199999375870465,A1--Cu--fcc--210,210,1804.97
6dfaaa64-9434-4e8e-83f4-281b4d5b55a8,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--321-1,321-1,-195.61
9b97f47f-a70a-4adf-9051-272a02f7a20c,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--321-2,321-2,-204.93
4c0d8bba-66f3-48f7-8770-383a76b13745,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--332-1,332-1,-2589.04
01c70313-98a6-4e87-a245-49056a090a0e,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--332-2,332-2,-2656.99
46427f64-e89f-4b8d-b2e1-74668b44046b,Ni,A15--beta-W,A15--beta-W,4.480128001174247,A15--beta-W--221,221,-372.23
