key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a2de234f-099a-4126-acf0-6fdfbc382119,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-4.203113795607499,-4.203113795607499,2.9708225300594044,2.9708225300594044,6.393951156327429,90.0,90.0,90.0
71a45a7a-7d67-46a0-9e3c-8c319c5ca784,L1_0--AuCu,L1_0--AuCu,static,True,-4.195207100039249,-4.195207100039249,3.0479908782402894,3.0479908782402894,3.0479908782402894,90.0,90.0,90.0
66d4ce54-4b5f-47a7-848a-c63608681c05,L1_0--AuCu,L1_0--AuCu,static,True,-4.195207100039199,-4.195207100039199,3.0479908782402894,3.0479908782402894,3.0479908782402894,90.0,90.0,90.0
de574276-ec3e-4c56-98e3-9713d7abbc3c,B2--CsCl,B2--CsCl,dynamic,False,-4.195207100039148,-4.195207100039148,3.04799087919573,3.04799087919573,3.04799087919573,90.0,90.0,90.0
4a77d601-d528-45ed-88e1-bcee85398949,B2--CsCl,B2--CsCl,dynamic,False,-4.195207100039,-4.195207100039,3.04799087919573,3.04799087919573,3.04799087919573,90.0,90.0,90.0
6b8ba37e-6329-4480-83ce-347a41a1e2f2,B2--CsCl,B2--CsCl,static,False,-4.195207100038799,-4.195207100038799,3.0479908783790735,3.0479908783790735,3.0479908783790735,90.0,90.0,90.0
ccfc7fdd-693a-450a-aa81-1150ba41480b,B2--CsCl,B2--CsCl,static,False,-4.195207100038549,-4.195207100038549,3.0479908783790735,3.0479908783790735,3.0479908783790735,90.0,90.0,90.0
960f685d-03af-43a0-bef0-2679bc7d7242,L1_0--AuCu,L1_0--AuCu,box,True,-4.195207100035649,-4.195207100035649,3.0479908782323473,3.0479908782323473,3.0479908782323473,90.0,90.0,90.0
ea201886-fd10-4dab-a5c1-0d5c1494a900,L1_0--AuCu,L1_0--AuCu,box,True,-4.195207100035649,-4.195207100035649,3.0479908782323437,3.0479908782323437,3.0479908782323437,90.0,90.0,90.0
f69b2b8b-968b-46de-91b9-21478b86d1cd,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.195207100032248,-4.195207100032248,3.047990878233635,3.047990878233635,3.047990878233635,90.0,90.0,90.0
c5687a18-61cc-4940-8508-0ca2d1b8943d,B2--CsCl,B2--CsCl,box,False,-4.195207100030899,-4.195207100030899,3.0479908781563267,3.0479908781563267,3.0479908781563267,90.0,90.0,90.0
41ef7328-d7b2-43a1-8507-120737c6528c,B2--CsCl,B2--CsCl,box,False,-4.195207100030899,-4.195207100030899,3.0479908781563303,3.0479908781563303,3.0479908781563303,90.0,90.0,90.0
d71a1ef1-a7ad-4120-988d-62e3fe4b7edc,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.195207100029,-4.195207100029,3.047990878233636,3.047990878233636,3.047990878233636,90.0,90.0,90.0
41c39cf3-9b21-41ca-b0b3-5448236179d3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8337769073499994,-3.8337769073499994,5.017678893700971,5.017678893700971,5.017678893700971,90.0,90.0,90.0
90c67061-a727-436c-bc33-9199370b5216,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.833776907349874,-3.833776907349874,5.017678893700971,5.017678893700971,5.017678893700971,90.0,90.0,90.0
41759a5e-30de-4a92-b953-1c0622dc16d9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8337769073334993,-3.8337769073334993,5.017678893656011,5.017678893656011,5.017678893656011,90.0,90.0,90.0
6c4d1271-df4b-4359-9a51-844253f25405,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8337769073334993,-3.8337769073334993,5.017678893656011,5.017678893656011,5.017678893656011,90.0,90.0,90.0
b66b0836-ed42-45a3-9bd8-7b0167dc3896,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2493325548406244,-3.2493325548406244,5.500140083883454,5.500140083883454,5.500140083883454,90.0,90.0,90.0
5eaa6153-520d-4006-a290-c63a61579e3d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2493325548404997,-3.2493325548404997,5.5001400838834575,5.5001400838834575,5.5001400838834575,90.0,90.0,90.0
2a7fe9d0-7838-44a9-ad3f-07b10b177576,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2493325548287495,-3.2493325548287495,5.5001400836322,5.5001400836322,5.5001400836322,90.0,90.0,90.0
373ec100-9fc3-4206-9f08-28083159c4f5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2493325548286243,-3.2493325548286243,5.500140083632193,5.500140083632193,5.500140083632193,90.0,90.0,90.0
