,temperature,L2_1--AlCu2Mn--heusler a=6.2964
0,0.0,0.0
1,10.0,1.0241684586251318
2,20.0,3.618092568948351
3,30.0,6.858187636023965
4,40.0,9.924087373700628
5,50.0,12.528964290605069
6,60.0,14.655168593750158
7,70.0,16.360158585776563
8,80.0,17.71851142590643
9,90.0,18.801292921672147
10,100.0,19.668627588337824
11,110.0,20.368480773070736
12,120.0,20.93801549683754
13,130.0,21.405656693310245
14,140.0,21.79307002174079
15,150.0,22.116801576054282
16,160.0,22.389552188811678
17,170.0,22.621138007981163
18,180.0,22.819204686087613
19,190.0,22.98975594052052
20,200.0,23.137544993954283
21,210.0,23.266365562349353
22,220.0,23.379269383686793
23,230.0,23.478729916666037
24,240.0,23.56676642102703
25,250.0,23.64503871131607
26,260.0,23.71492005993383
27,270.0,23.777553705741777
28,280.0,23.833896973722723
29,290.0,23.884755965083095
30,300.0,23.93081301908741
31,310.0,23.9726485953175
32,320.0,24.010758819724053
33,330.0,24.045569638560483
34,340.0,24.077448301873904
35,350.0,24.106712731806887
36,360.0,24.13363920567607
37,370.0,24.15846868873166
38,380.0,24.18141207915107
39,390.0,24.202654572138268
40,400.0,24.222359307111308
41,410.0,24.240670428648915
42,420.0,24.257715665824374
43,430.0,24.273608514120152
44,440.0,24.288450088056486
45,450.0,24.302330699812988
46,460.0,24.31533120898961
47,470.0,24.32752418047822
48,480.0,24.338974880873742
49,490.0,24.34974213853767
50,500.0,24.35987908814165
51,510.0,24.369433817035173
52,520.0,24.378449927890394
53,530.0,24.386967029754086
54,540.0,24.39502116770768
55,550.0,24.40264519970492
56,560.0,24.409869127873748
57,570.0,24.416720390437668
58,580.0,24.42322411950866
59,590.0,24.429403369218456
60,600.0,24.43527931800339
61,610.0,24.44087144836434
62,620.0,24.446197706867885
63,630.0,24.45127464687078
64,640.0,24.456117556027984
65,650.0,24.460740570424704
66,660.0,24.46515677691233
67,670.0,24.469378304999598
68,680.0,24.473416409518176
69,690.0,24.477281545085756
70,700.0,24.48098343330181
71,710.0,24.484531123455685
72,720.0,24.48793304745448
73,730.0,24.49119706961216
74,740.0,24.494330531802785
75,750.0,24.49734029450138
76,760.0,24.500232774110525
77,770.0,24.503013976960148
78,780.0,24.505689530310303
79,790.0,24.508264710664065
80,800.0,24.510744469638897
81,810.0,24.51313345765054
82,820.0,24.515436045603444
83,830.0,24.5176563447809
84,840.0,24.51979822511752
85,850.0,24.521865331974478
86,860.0,24.52386110158129
87,870.0,24.52578877525554
88,880.0,24.52765141250306
89,890.0,24.529451903105937
90,900.0,24.53119297828491
91,910.0,24.53287722101595
92,920.0,24.53450707556777
93,930.0,24.536084856340956
94,940.0,24.537612756052354
95,950.0,24.539092853318817
96,960.0,24.540527119707296
97,970.0,24.54191742627638
98,980.0,24.543265549655104
99,990.0,24.544573177696666
100,1000.0,24.54584191475123
