,temperature,mp-1225761 a=2.6762
0,0.0,0.0
1,10.0,0.23176541983139273
2,20.0,1.6483786064220092
3,30.0,3.9516702736426006
4,40.0,6.70561370995278
5,50.0,9.435714158823595
6,60.0,11.875381968976267
7,70.0,13.9415938237395
8,80.0,15.64679131165243
9,90.0,17.03943161259541
10,100.0,18.174738170499094
11,110.0,19.102998358688776
12,120.0,19.86616892142124
13,130.0,20.497890628452378
14,140.0,21.024654513842464
15,150.0,21.467180392855987
16,160.0,21.841664753067466
17,170.0,22.16080554752608
18,180.0,22.434607266993897
19,190.0,22.671000136613916
20,200.0,22.876311910510527
21,210.0,23.055626354803604
22,220.0,23.213055924983728
23,230.0,23.351949877987305
24,240.0,23.475053865759335
25,250.0,23.58463300658699
26,260.0,23.682567366122438
27,270.0,23.770426497172753
28,280.0,23.849527998881957
29,290.0,23.92098381004672
30,300.0,23.985737031319754
31,310.0,24.044591389975327
32,320.0,24.098234954695727
33,330.0,24.14725932998573
34,340.0,24.192175276190778
35,350.0,24.233425487128226
36,360.0,24.271395095055777
37,370.0,24.30642034881322
38,380.0,24.33879581601068
39,390.0,24.368780386825005
40,400.0,24.396602300137957
41,410.0,24.422463368418303
42,420.0,24.44654254303405
43,430.0,24.468998934288617
44,440.0,24.489974378852665
45,450.0,24.509595629996152
46,460.0,24.52797623230569
47,470.0,24.545218131477885
48,480.0,24.56141306092567
49,490.0,24.576643739678065
50,500.0,24.590984910240216
51,510.0,24.604504240271954
52,520.0,24.6172631080441
53,530.0,24.62931728841497
54,540.0,24.640717553407747
55,550.0,24.65151019929219
56,560.0,24.6617375102115
57,570.0,24.671438166938835
58,580.0,24.68064760800518
59,590.0,24.68939834943753
60,600.0,24.697720268425254
61,610.0,24.705640855444127
62,620.0,24.713185438832124
63,630.0,24.720377385132625
64,640.0,24.72723827818436
65,650.0,24.73378807945789
66,660.0,24.740045271875427
67,670.0,24.746026988993076
68,680.0,24.75174913124505
69,690.0,24.757226470695006
70,700.0,24.762472745566985
71,710.0,24.76750074569555
72,720.0,24.77232238985533
73,730.0,24.776948795852718
74,740.0,24.781390344136245
75,750.0,24.78565673560204
76,760.0,24.789757044188725
77,770.0,24.7936997647972
78,780.0,24.79749285698568
79,790.0,24.801143784897658
80,800.0,24.804659553731703
81,810.0,24.808046743146175
82,820.0,24.811311537860234
83,830.0,24.81445975571535
84,840.0,24.81749687344574
85,850.0,24.820428050369124
86,860.0,24.823258150173434
87,870.0,24.825991760988213
88,880.0,24.828633213883208
89,890.0,24.83118659993671
90,900.0,24.83365578599693
91,910.0,24.836044429251906
92,920.0,24.8383559907093
93,930.0,24.840593747671775
94,940.0,24.84276080530382
95,950.0,24.8448601073549
96,960.0,24.84689444611127
97,970.0,24.848866471647586
98,980.0,24.850778700417074
99,990.0,24.852633523246766
100,1000.0,24.854433212780567
