,temperature,L2_1--AlCu2Mn--heusler a=6.0925
0,0.0,0.0
1,10.0,0.6642190300454474
2,20.0,3.067631768705402
3,30.0,6.149344432721771
4,40.0,9.148400219088991
5,50.0,11.7797523525976
6,60.0,13.984712834875198
7,70.0,15.788780893562663
8,80.0,17.24832320787645
9,90.0,18.425625763973535
10,100.0,19.37742058718917
11,110.0,20.151039355014685
12,120.0,20.784276783384335
13,130.0,21.306673548129847
14,140.0,21.741114011372023
15,150.0,22.105295627142375
16,160.0,22.412938658355852
17,170.0,22.674732530746127
18,180.0,22.899058013190587
19,190.0,23.09253212960819
20,200.0,23.260417780625563
21,210.0,23.406931882083143
22,220.0,23.535477946040874
23,230.0,23.648822507449218
24,240.0,23.74922974895663
25,250.0,23.838564891961976
26,260.0,23.91837413318252
27,270.0,23.98994686646998
28,280.0,24.0543644417694
29,290.0,24.11253862670436
30,300.0,24.165242140822528
31,310.0,24.213133047597267
32,320.0,24.256774357068625
33,330.0,24.296649870783227
34,340.0,24.33317706068602
35,350.0,24.366717593106106
36,360.0,24.397585972508548
37,370.0,24.42605667579453
38,380.0,24.45237006846878
39,390.0,24.476737332787028
40,400.0,24.49934459062584
41,410.0,24.52035636696888
42,420.0,24.539918511015163
43,430.0,24.558160669253006
44,440.0,24.57519838686762
45,450.0,24.591134899621064
46,460.0,24.60606266695649
47,470.0,24.620064687941756
48,480.0,24.633215634354755
49,490.0,24.645582829237664
50,500.0,24.65722709444351
51,510.0,24.668203486751008
52,520.0,24.67856193893361
53,530.0,24.688347819468774
54,540.0,24.697602422466094
55,550.0,24.706363397527277
56,560.0,24.714665127780556
57,570.0,24.722539063100626
58,580.0,24.730014014452472
59,590.0,24.737116414445794
60,600.0,24.743870548444484
61,610.0,24.75029875996964
62,620.0,24.756421633601956
63,630.0,24.76225815814643
64,640.0,24.76782587244679
65,650.0,24.77314099593639
66,660.0,24.778218545703208
67,670.0,24.783072441642428
68,680.0,24.78771560106217
69,690.0,24.792160023919276
70,700.0,24.796416869747198
71,710.0,24.800496527166967
72,720.0,24.804408676802147
73,730.0,24.808162348289496
74,740.0,24.81176597202055
75,750.0,24.815227426152127
76,760.0,24.818554079379116
77,770.0,24.821752829898916
78,780.0,24.824830140942783
79,790.0,24.827792073233606
80,800.0,24.83064431464306
81,810.0,24.83339220734163
82,820.0,24.836040772671016
83,830.0,24.8385947339615
84,840.0,24.841058537471255
85,850.0,24.843436371640095
86,860.0,24.845732184799985
87,870.0,24.84794970147953
88,880.0,24.850092437443376
89,890.0,24.85216371355474
90,900.0,24.85416666858351
91,910.0,24.856104271048423
92,920.0,24.857979330159175
93,930.0,24.859794505962007
94,940.0,24.861552318728638
95,950.0,24.86325515767259
96,960.0,24.86490528902879
97,970.0,24.866504863569897
98,980.0,24.868055923583437
99,990.0,24.86956040936747
100,1000.0,24.871020165274125
