key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a6b4ce94-eeef-4bc7-992e-3e5935d7e607,oqmd-1217711,oqmd-1217711,dynamic,False,-4.82389903749025,-4.82389903749025,4.606079925627511,2.8188655231345803,4.900329527343111,90.0,90.0,90.0
8911fea3-7a51-4224-a8b6-1c3b1c92969c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.823152940638549,-4.823152940638549,2.8215952165849836,2.8215952165849836,3.9931403492357074,90.0,90.0,90.0
0ed9d43a-cf6b-480b-b983-d8831c10437c,L1_0--AuCu,L1_0--AuCu,static,False,-4.82315294063835,-4.82315294063835,2.8215952165849716,2.8215952165849716,3.9931403492357442,90.0,90.0,90.0
4bdd7d77-0350-4d65-9a81-e4018f8f3e1a,L1_0--AuCu,oqmd-337103,dynamic,False,-4.8231529406383,-4.8231529406383,2.8215952165849707,2.8215952165849707,3.9931403492357265,90.0,90.0,90.0
5123eec2-074c-44f2-a23e-9a73a4978936,L1_0--AuCu,L1_0--AuCu,box,False,-4.823152940638149,-4.823152940638149,2.8215952165849703,2.8215952165849703,3.99314034923575,90.0,90.0,90.0
f286b202-f3f3-43ce-8820-2945facdaf44,L1_0--AuCu,L1_0--AuCu,static,False,-4.823152940638149,-4.823152940638149,2.821595216584979,2.821595216584979,3.9931403492357194,90.0,90.0,90.0
028deaf1-525b-482f-a131-f64cc9683cc1,L1_0--AuCu,L1_0--AuCu,box,False,-4.823152940638098,-4.823152940638098,2.821595216584975,2.821595216584975,3.9931403492357607,90.0,90.0,90.0
95cc884d-093f-4826-a94d-6bf3e627971a,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.823152940637999,-4.823152940637999,2.82159521658497,2.82159521658497,3.9931403492357456,90.0,90.0,90.0
ea1ade96-9a3a-476d-9f67-9984ae20f604,L1_0--AuCu,oqmd-337103,static,False,-4.823152940637849,-4.823152940637849,2.821595216584977,2.821595216584977,3.9931403492357087,90.0,90.0,90.0
ff5cf990-9cd9-4e2a-8d8d-b0d7c74051d7,oqmd-1224691,oqmd-1224691,dynamic,True,-4.8231529406282485,-4.8231529406282485,2.8215952165849703,2.8215952165849703,3.9931403492357296,90.0,90.0,90.0
5a6a325d-0b98-4940-8483-aa3614671910,L1_0--AuCu,oqmd-337103,box,False,-4.823152940609448,-4.823152940609448,2.82159521660349,2.82159521660349,3.9931403492112603,90.0,90.0,90.0
1fd26bec-6410-4844-a1a7-dc8bb5404869,mp-1219709,mp-1219709,static,False,-4.821648742520499,-4.821648742520499,2.82190158842908,2.82190158842908,13.826890236233695,90.0,90.0,119.99999999999999
99b80135-4da1-4ada-8eab-de867fe52bef,oqmd-326645,oqmd-326645,box,False,-4.821648742511799,-4.821648742511799,2.821901747224189,2.821901747224189,13.82689033069167,90.0,90.0,120.00000000000001
04634b48-afd9-4d3c-b3a0-a1f7598e5eaf,B3--ZnS--cubic-zinc-blende,oqmd-1218497,dynamic,True,-4.821648742511299,-4.821648742511299,2.821901747311614,2.821901747311614,13.826890330626735,90.0,90.0,119.99999999999999
28b6062d-55e5-4272-8743-25723773fd4d,mp-1219709,mp-1219709,box,False,-4.8216487425046655,-4.8216487425046655,2.8219017474327472,2.821901747432747,13.826890329736699,90.0,90.0,120.00000000000001
112305a9-043f-4b12-8e52-4bc8327153be,oqmd-1228177,oqmd-1228177,dynamic,False,-4.8206528124474985,-4.8206528124474985,2.8212146659272666,2.8212146659272666,4.61263269913369,90.0,90.0,119.99999999999999
80eec1d7-b3f8-446d-bc15-290d7b064619,mp-1186779,mp-1186779,static,False,-4.820652812445299,-4.820652812445299,2.821214669893152,2.8212146698931524,4.612632684304688,90.0,90.0,119.99999999999999
8d44f7c2-b7e7-43a9-a6fa-c3d45010d6b8,mp-1186779,mp-1186779,dynamic,False,-4.820652812444499,-4.820652812444499,2.8212146698933362,2.8212146698933362,4.612632684304685,90.0,90.0,119.99999999999999
164dc082-3af2-46fd-8b62-565e993bea62,mp-1186779,mp-1186779,box,False,-4.820652812441649,-4.820652812441649,2.8212146698886986,2.8212146698886986,4.61263268458093,90.0,90.0,120.00000000000001
8c3604b3-3e1c-4692-b03e-00274f0ed0a7,oqmd-1228177,oqmd-1228177,static,False,-4.82065281243625,-4.82065281243625,2.821213637480433,2.821213637480433,4.61263268904645,90.0,90.0,119.99999999999999
