,temperature,A15--Cr3Si a=4.9936,D0_3--BiF3 a=6.2715,L1_2--AuCu3 a=3.9538,oqmd-303985 a=3.9543,oqmd-320817 a=5.5915
0,0.0,244.96805580137098,247.28873471908648,249.56822279467113,249.4851592707967,247.6928649577902
1,10.0,244.9450031833131,247.26829776281713,249.56533594349753,249.48220823536352,247.69018067184024
2,20.0,244.828578765398,247.16148108027804,249.51110919166263,249.42836845469128,247.63919761814105
3,30.0,244.60787702685317,246.93987969782373,249.34325043156915,249.26152117171088,247.48013765269238
4,40.0,244.3213878208584,246.6177896596141,249.0732114024853,248.9926716650986,247.2234345019045
5,50.0,244.0033920795278,246.2254047363417,248.73520224304457,248.6558701864958,246.9018533125196
6,60.0,243.6751846796439,245.78602652877407,248.35518928880563,248.2770486057757,246.5403499844265
7,70.0,243.348499210881,245.31404052333156,247.9490262576929,247.87205959640764,246.1541062730411
8,80.0,243.02949311224918,244.81791613946552,247.52598250920317,247.4501784127662,245.75193961701575
9,90.0,242.72130685547415,244.30270315602098,247.09153892634936,247.0168925788777,245.33902153008555
10,100.0,242.42548008962018,243.77151242536019,246.64903484944955,246.57554695014093,244.918475446499
11,110.0,242.1427011541705,243.22633906026482,246.20057708239992,246.12825271977826,244.49225478264137
12,120.0,241.87320214684044,242.668515038226,245.74754223327162,245.6763896445698,244.0616244398688
13,130.0,241.61697673503065,242.09896168687217,245.2908589293132,245.22088940108358,243.6274307080155
14,140.0,241.3738937118018,241.51833848868912,244.8311727594471,244.76239935471088,243.19025689855164
15,150.0,241.14375329611858,240.92713134372138,244.36894443707814,244.30138160833832,242.75051608436053
16,160.0,240.926335233572,240.32570727271835,243.90450969298675,243.83817383194688,242.30850776568442
17,170.0,240.72141097262144,239.71434890252416,243.43811992947457,243.37302740102183,241.86445352814457
18,180.0,240.52875556109444,239.09327870870868,242.9699649394122,242.90613408030833,241.41852024340463
19,190.0,240.3481476544308,238.46267398803042,242.50019205032072,242.43764120335806,240.97083636863616
20,200.0,240.1793879591342,237.82267434772643,242.0289159261734,241.96766442597774,240.52150191698976
21,210.0,240.02228495587832,237.17339501784608,241.55622774956692,241.496294628199,240.07059503047896
22,220.0,239.87665711036954,236.5149343109706,241.08220044848414,241.0236064402486,239.61817833387644
23,230.0,239.74234899748154,235.84736381451853,240.60689323724444,240.5496587035594,239.164302258653
24,240.0,239.61919543607715,235.1707522481736,240.13035454145782,240.07449969548648,238.70900800922544
25,250.0,239.50707166419252,234.48514502613952,239.65262408524683,239.59817014864478,238.25232825222338
26,260.0,239.40583567764315,233.7905902526252,239.17373457528558,239.12070329609242,237.79429139316056
27,270.0,239.31537546591417,233.08712150815472,238.69371374335702,238.64212610762263,237.33492017318017
28,280.0,239.2355836984817,232.37475901933908,238.21258427656434,238.16246194721305,236.87423234467786
29,290.0,239.16634572847448,231.6535321706819,237.73036569408455,237.68173122359673,236.41224529603048
30,300.0,239.107573749491,230.92344845217744,237.24707424495384,237.1999488749783,235.9489710594003
31,310.0,239.05918466969788,230.18452124652472,236.76272422837445,236.71713019200703,235.48442155109817
32,320.0,239.02108960188804,229.43676406220348,236.2773265964656,236.23328647153335,235.01860549518887
