key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20b16657-2f8a-4033-9348-00f4b513eac6,L1_2--AuCu3,mp-30353,dynamic,False,-5.086345382462249,-5.086345382462249,3.9385968615879174,3.9385968615879174,3.9385968615879174,90.0,90.0,90.0
f091a488-5e8c-46b0-a267-db0eba757e1d,L1_2--AuCu3,mp-30353,box,False,-5.086345382450749,-5.086345382450749,3.9385968186001663,3.9385968186001663,3.9385968186001663,90.0,90.0,90.0
4cffd2f6-fa41-4dcb-b6ef-91fef3dfa491,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.08634538245025,-5.08634538245025,3.9385968186002565,3.9385968186002565,3.9385968186002565,90.0,90.0,90.0
8dddc610-c879-446a-80e6-25c0f12fc59f,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.086345382449999,-5.086345382449999,3.9385968186002334,3.9385968186002334,3.9385968186002334,90.0,90.0,90.0
d4f08743-02c7-4869-9222-1d954f5d541e,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.086345382449749,-5.086345382449749,3.938596818600257,3.938596818600257,3.938596818600257,90.0,90.0,90.0
fc8fe690-b637-48fd-9df7-b74b60162918,L1_2--AuCu3,mp-30353,static,False,-5.086345382449749,-5.086345382449749,3.938596818600257,3.938596818600257,3.938596818600257,90.0,90.0,90.0
4077f7a3-c080-4417-8e9a-e070be89207f,D0_3--BiF3,D0_3--BiF3,static,False,-5.058856248895937,-5.058856248895937,6.249190160452646,6.249190160452646,6.249190160452646,90.0,90.0,90.0
2d3982b8-5c7e-4851-814e-17a8b1db1cf3,D0_3--BiF3,D0_3--BiF3,box,False,-5.058856248894936,-5.058856248894936,6.249190160452656,6.249190160452656,6.249190160452656,90.0,90.0,90.0
c9d42d35-e778-4a0c-b8d5-47b831ffd4c2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.058856248894499,-5.058856248894499,6.2491901604527,6.2491901604527,6.2491901604527,90.0,90.0,90.0
0f3b10fc-5492-45fd-b32c-89aa2a2676a6,A15--Cr3Si,A15--Cr3Si,static,False,-5.022586331395374,-5.022586331395374,4.97533666169031,4.97533666169031,4.97533666169031,90.0,90.0,90.0
9231ee94-c2b8-4e92-b21d-c2f3d95e62e6,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.022586331378124,-5.022586331378124,4.975336664263833,4.975336664263833,4.975336664263833,90.0,90.0,90.0
0913eefa-6931-4cf1-be28-75c22704485e,A15--Cr3Si,A15--Cr3Si,box,False,-5.022586331361125,-5.022586331361125,4.97533666422882,4.97533666422882,4.97533666422882,90.0,90.0,90.0
