,temperature,L2_1--AlCu2Mn--heusler a=6.3130
0,0.0,0.0
1,10.0,2.0816202572249747e-06
2,20.0,5.68853074162986e-06
3,30.0,1.0069927345433982e-05
4,40.0,1.4341186497411619e-05
5,50.0,1.79917164141382e-05
6,60.0,2.0892850178609783e-05
7,70.0,2.3134750239518218e-05
8,80.0,2.4862266205458762e-05
9,90.0,2.6205940251997837e-05
10,100.0,2.7266752125307384e-05
11,110.0,2.811859581390525e-05
12,120.0,2.8814603013224822e-05
13,130.0,2.939297963714733e-05
14,140.0,2.9881363344515703e-05
15,150.0,3.030009704251857e-05
16,160.0,3.066413322020439e-05
17,170.0,3.098479000473628e-05
18,180.0,3.127072854559408e-05
19,190.0,3.15284588988223e-05
20,200.0,3.176311436984854e-05
21,210.0,3.197874365656332e-05
22,220.0,3.217859470260558e-05
23,230.0,3.2365227234516e-05
24,240.0,3.254073473883827e-05
25,250.0,3.2706845361574614e-05
26,260.0,3.286482798601731e-05
27,270.0,3.3015963197267674e-05
28,280.0,3.316125780586997e-05
29,290.0,3.330133178090264e-05
30,300.0,3.343703388706869e-05
31,310.0,3.3568961590625235e-05
32,320.0,3.369743348575816e-05
33,330.0,3.3823006180849524e-05
34,340.0,3.394609702009908e-05
35,350.0,3.4066880734012856e-05
36,360.0,3.4185648141207594e-05
37,370.0,3.430270396516859e-05
38,380.0,3.441835035586148e-05
39,390.0,3.4532603228062385e-05
40,400.0,3.464562237052341e-05
41,410.0,3.475780031988598e-05
42,420.0,3.48690076693621e-05
43,430.0,3.497923576985053e-05
44,440.0,3.508896297502563e-05
45,450.0,3.51981433226533e-05
46,460.0,3.530662233997563e-05
47,470.0,3.541483138370365e-05
48,480.0,3.552285643070068e-05
49,490.0,3.5630349918904205e-05
50,500.0,3.57376030853413e-05
51,510.0,3.5844849305248706e-05
52,520.0,3.5951650894564506e-05
53,530.0,3.605844642219958e-05
54,540.0,3.616539781928588e-05
55,550.0,3.627207864183554e-05
56,560.0,3.637879333720591e-05
57,570.0,3.6485624230100905e-05
58,580.0,3.6592427921768934e-05
59,590.0,3.669959035252962e-05
60,600.0,3.680683998619239e-05
61,610.0,3.691386297390365e-05
62,620.0,3.702116041651387e-05
63,630.0,3.7128817002722e-05
64,640.0,3.72366510415803e-05
65,650.0,3.73446578032213e-05
66,660.0,3.745277409640937e-05
67,670.0,3.756126581660383e-05
68,680.0,3.7670160603870355e-05
69,690.0,3.7779110431942316e-05
70,700.0,3.788851468466206e-05
71,710.0,3.7998212822395216e-05
72,720.0,3.8107939057046613e-05
73,730.0,3.8218450544725326e-05
74,740.0,3.8329084946712735e-05
75,750.0,3.84398399697592e-05
76,760.0,3.855139273028118e-05
77,770.0,3.86631953504067e-05
78,780.0,3.877534038252295e-05
79,790.0,3.888784913266851e-05
80,800.0,3.900065206638561e-05
81,810.0,3.9114073995419105e-05
82,820.0,3.9227954691228953e-05
83,830.0,3.93422954242084e-05
84,840.0,3.945658942676621e-05
85,850.0,3.9571622935459764e-05
86,860.0,3.968740230813404e-05
87,870.0,3.9803228394102e-05
88,880.0,3.991997225443965e-05
89,890.0,4.003684867069657e-05
90,900.0,4.01540507961473e-05
91,910.0,4.0272167975280004e-05
92,920.0,4.0390469103000684e-05
93,930.0,4.050942871962007e-05
94,940.0,4.062913969251251e-05
95,950.0,4.074893816650506e-05
96,960.0,4.086931708123566e-05
97,970.0,4.0990456929795594e-05
98,980.0,4.111207441062862e-05
99,990.0,4.123396874784302e-05
100,1000.0,
