key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f64789d6-4b83-445a-8922-7e8ed8dea2fe,mp-1183214,mp-1183214,dynamic,False,-3.146078951414625,-3.146078951414625,4.082024052399131,4.082024052399131,8.158232094862122,90.0,90.0,90.0
fd052ce8-cea9-400c-a722-ac9fbb00f9e6,mp-1183214,mp-1183214,static,False,-3.1460789514143745,-3.1460789514143745,4.082024052409169,4.082024052409169,8.15823209481641,90.0,90.0,90.0
e79f09f5-da59-40d1-bf64-8983fde69f82,mp-1183214,mp-1183214,box,False,-3.1460789514136245,-3.1460789514136245,4.082024052397729,4.082024052397729,8.15823209486237,90.0,90.0,90.0
35c43ad7-9341-4cb9-a40e-2af35a5ed074,oqmd-301921,oqmd-301921,dynamic,False,-3.1460789514054994,-3.1460789514054994,4.082024035594911,4.082024035594911,8.158231978328681,90.0,90.0,90.0
d8107c93-c76b-4bb0-8877-9402549f16b7,oqmd-301921,oqmd-301921,static,False,-3.1460789514027496,-3.1460789514027496,4.082024045614995,4.082024045614995,8.15823209084052,90.0,90.0,90.0
dce431c4-6b2f-44ad-b259-15bae95ff788,D0_3--BiF3,oqmd-312463,static,True,-3.1460789513947494,-3.1460789513947494,4.082024051812059,4.082024051812059,8.158232097876768,90.0,90.0,90.0
5c781a9a-95d5-4b1a-be0e-43a26901a15c,D0_3--BiF3,oqmd-312463,dynamic,True,-3.1460789513929996,-3.1460789513929996,4.082024012070929,4.082024012070929,8.158232105323293,90.0,90.0,90.0
8025ecbd-cad9-485b-ae7d-4d7b0517358e,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.146078951388687,-3.146078951388687,4.082024052385664,4.082024052385664,8.158232094914906,90.0,90.0,90.0
6a031f25-0a49-4a41-8441-b04bf8816a03,oqmd-301921,oqmd-301921,box,False,-3.1460789512901246,-3.1460789512901246,4.082024052273468,4.082024052273468,8.158232095527591,90.0,90.0,90.0
1973a382-d439-475a-8a32-cde1110a355b,L1_2--AuCu3,mp-1183137,box,False,-3.1456610459612495,-3.1456610459612495,4.081381132112654,4.081381132112654,4.081381132112654,90.0,90.0,90.0
dc252c51-f170-4503-84c7-4aabe608373e,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1456610459607495,-3.1456610459607495,4.08138113211312,4.08138113211312,4.08138113211312,90.0,90.0,90.0
df646a60-2fb0-4d59-b3a4-df2f1fb403ac,L1_2--AuCu3,mp-1183137,static,False,-3.1456610459604994,-3.1456610459604994,4.081381132113126,4.081381132113126,4.081381132113126,90.0,90.0,90.0
247f6528-a26a-4083-80ce-44d1c6b12b34,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1456610459604994,-3.1456610459604994,4.081381132113126,4.081381132113126,4.081381132113126,90.0,90.0,90.0
6cdf5cf5-576f-44e9-9d11-1e1d916c27e8,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.1456610459604994,-3.1456610459604994,4.081381132113127,4.081381132113127,4.081381132113127,90.0,90.0,90.0
51d7199a-ba13-4571-ad67-3fe03015268a,L1_2--AuCu3,mp-1183137,dynamic,False,-3.14566104596025,-3.14566104596025,4.081381132113126,4.081381132113126,4.081381132113126,90.0,90.0,90.0
2acce5a9-3a95-499a-9375-2530cb23e1d1,mp-1183205,mp-1183205,static,False,-3.1451317448088747,-3.1451317448088747,5.773199076682479,5.773199076682479,4.70982303730534,90.0,90.0,119.99999999999999
3e7b4a05-0da7-4120-86e2-299e44169664,mp-1183205,mp-1183205,dynamic,False,-3.145131744553624,-3.145131744553624,5.7731976593337215,5.7731976593337215,4.709822612371879,90.0,90.0,119.99999999999999
f2620546-c4a4-42f1-a6ca-26aad9096575,mp-1183205,mp-1183205,box,False,-3.1450559674091245,-3.1450559674091245,5.77261226162657,5.77261226162657,4.70984534057259,90.0,90.0,120.00000000000001
46537068-ce88-4e5c-b838-43ca950fb23d,D0_3--BiF3,D0_3--BiF3,static,False,-3.1138065514758746,-3.1138065514758746,6.484156834358103,6.484156834358103,6.484156834358103,90.0,90.0,90.0
5f5b25e9-2548-40c0-9cc2-aae322a17150,D0_3--BiF3,D0_3--BiF3,box,False,-3.1138065514544997,-3.1138065514544997,6.484156834295167,6.484156834295167,6.484156834295167,90.0,90.0,90.0
0d34199f-a7ea-4540-8163-86b9a2092f8e,D0_3--BiF3,oqmd-312463,box,False,-3.1138065511594997,-3.1138065511594997,6.484156834375022,6.484156834375022,6.484156834375022,90.0,90.0,90.0
b6597249-1789-4d64-a23b-c4e1e48449fe,A15--Cr3Si,A15--Cr3Si,static,False,-3.0480927051415,-3.0480927051415,5.181119628295644,5.181119628295644,5.181119628295644,90.0,90.0,90.0
bedb31f7-347d-4f0a-90f8-85a4a7000bbe,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.0480927051271247,-3.0480927051271247,5.181119794083237,5.181119794083237,5.181119794083237,90.0,90.0,90.0
008bff79-d631-432d-95ab-10ec3a7d217d,A15--Cr3Si,A15--Cr3Si,box,False,-3.0480927051207494,-3.0480927051207494,5.18111979405964,5.18111979405964,5.18111979405964,90.0,90.0,90.0
