,temperature,oqmd-853150 a=5.9377
0,0.0,0.0
1,10.0,0.9597743804170616
2,20.0,4.246680823761497
3,30.0,7.6233155374117505
4,40.0,10.49022117704362
5,50.0,12.892037920302734
6,60.0,14.900309208972258
7,70.0,16.5611095230511
8,80.0,17.921849549198157
9,90.0,19.032824310627205
10,100.0,19.94137470424443
11,110.0,20.688264427203475
12,120.0,21.306807198204297
13,130.0,21.823476170061586
14,140.0,22.259023434675285
15,150.0,22.629640097907924
16,160.0,22.94796867239972
17,170.0,23.223907317204844
18,180.0,23.46525057878102
19,190.0,23.678177798132868
20,200.0,23.867621178644992
21,210.0,24.037544940715204
22,220.0,24.19115340348231
23,230.0,24.331066548077207
24,240.0,24.45943349933442
25,250.0,24.57802527601996
26,260.0,24.68832146210037
27,270.0,24.79156465666836
28,280.0,24.888794938511843
29,290.0,24.980898074730327
30,300.0,25.068631222436416
31,310.0,25.152641915282654
32,320.0,25.233492891282552
33,330.0,25.31166895968226
34,340.0,25.38759067725005
35,350.0,25.46163736472662
36,360.0,25.534143349432227
37,370.0,25.605404641414314
38,380.0,25.67567664269368
39,390.0,25.74519725392224
40,400.0,25.81419772295026
41,410.0,25.882858420433283
42,420.0,25.95136309511774
43,430.0,26.01988487203244
44,440.0,26.088584894494787
45,450.0,26.15760890599721
46,460.0,26.227084075698382
47,470.0,26.297158044113058
48,480.0,26.36795330309161
49,490.0,26.439593139792187
50,500.0,26.512202723644936
51,510.0,26.585887099745097
52,520.0,26.660777950777618
53,530.0,26.73698718806854
54,540.0,26.81461542556085
55,550.0,26.893793841448765
56,560.0,26.974639883984675
57,570.0,27.057273101002504
58,580.0,27.141807917036274
59,590.0,27.22834352188343
60,600.0,27.31704694429118
61,610.0,27.408045625401353
62,620.0,27.501435537480983
63,630.0,27.597393695457594
64,640.0,27.69606256095081
65,650.0,27.79757233715938
66,660.0,27.902081673311525
67,670.0,28.00976349845278
68,680.0,28.12079606822348
69,690.0,28.235357112515388
70,700.0,28.353636746993246
71,710.0,28.475824517161588
72,720.0,28.602140469695886
73,730.0,28.732822018543466
74,740.0,28.868082350559853
75,750.0,29.008162975968666
76,760.0,29.153371959575995
77,770.0,29.30396703313229
78,780.0,29.460228258653963
79,790.0,29.62249529842898
80,800.0,29.79110870044321
81,810.0,29.966442476107492
82,820.0,30.14885998999973
83,830.0,30.33877989266854
84,840.0,30.536643634772002
85,850.0,30.742928856011662
86,860.0,30.9581333699134
87,870.0,31.18283906485451
88,880.0,31.417580301222905
89,890.0,31.662990300143235
90,900.0,31.919790436506673
91,910.0,32.1886697605122
92,920.0,32.47048144662353
93,930.0,32.76597557560532
94,940.0,33.07612477268616
95,950.0,33.40198526887971
96,960.0,33.744526959810415
97,970.0,34.10498632350408
98,980.0,34.48469373104114
99,990.0,34.88497645365863
100,1000.0,
