,temperature,A15--Cr3Si a=5.1132,L1_2--AuCu3 a=4.0287,mp-1183206 a=5.7007,mp-985296 a=4.0292
0,0.0,16.78586872174619,16.41305037860734,16.425532684676565,16.41149599536975
1,10.0,16.786132449702936,16.413064059484125,16.425542357544956,16.41150530014986
2,20.0,16.78798801994454,16.413341865963968,16.425724986600496,16.41168358086012
3,30.0,16.792048341229684,16.41458399448484,16.42654715680827,16.412490514494635
4,40.0,16.797903221320066,16.41721159188997,16.428367246480416,16.414285874896606
5,50.0,16.80504881962912,16.421158470033877,16.431233953293578,16.417121666525087
6,60.0,16.81309195628539,16.42618415564928,16.435028475233658,16.42088108120246
7,70.0,16.821748400156675,16.432050008798008,16.43958914689539,16.42540381272791
8,80.0,16.830816768185407,16.43856625998896,16.444766236164398,16.43054110930844
9,90.0,16.84015423900611,16.4455922552514,16.450437221965174,16.436171170755276
10,100.0,16.849658682469258,16.453025773678586,16.456506673078653,16.442199073824842
11,110.0,16.859256099024243,16.460792658525747,16.462901530288814,16.44855210574587
12,120.0,16.86889197133741,16.46883868119962,16.469566053089633,16.455174802931737
13,130.0,16.87852571537517,16.477123743021675,16.476457565375224,16.46202467488001
14,140.0,16.88812657556616,16.485617936259775,16.48354316049599,16.469068965691953
15,150.0,16.8976709607965,16.49429865852488,16.490797241913693,16.476282187132767
16,160.0,16.907140563346093,16.503148733313807,16.49819974298483,16.48364438144621
17,170.0,16.916521314850765,16.512155019656433,16.505734773135554,16.491139736379978
18,180.0,16.92580184095888,16.52130739755607,16.51338967311601,16.498755662519756
19,190.0,16.934973463500242,16.53059810376758,16.521154281951045,16.506482049378942
20,200.0,16.94402937681387,16.54002119397832,16.529020368591908,16.514310739539802
21,210.0,16.952964076787055,16.549572149639484,16.536981250211888,16.52223510115481
22,220.0,16.961773224544427,16.55924757791068,16.54503151541992,16.530249739249506
23,230.0,16.970453393885837,16.569045052460062,16.553166666831146,16.53835025314409
24,240.0,16.979002195293834,16.57896285323885,16.561383078642613,16.546533036102453
25,250.0,16.987418382297378,16.588999899755578,16.56967774545905,16.554795124229237
26,260.0,16.995699610661507,16.59915567039404,16.57804820968508,16.563134135505095
27,270.0,17.003846193314423,16.60943002813507,16.586492484940422,16.5715480880786
28,280.0,17.011858215142663,16.61982326964625,16.595008932623116,16.580035421850884
29,290.0,17.019733249749116,16.63033600408019,16.603596260163652,16.588594876949387
30,300.0,17.02747291900543,16.640969135980068,16.61225343853949,16.597225470005387
31,310.0,17.035078346443846,16.651723834273948,16.620979655073565,16.605926440475972
32,320.0,17.042549302631652,16.662601506433504,16.629774332165024,16.614697248764376
33,330.0,17.049891037956144,16.6736037937624,16.638637018558413,16.623537501926297
34,340.0,17.05709608254598,16.684732499352275,16.64756746149585,16.632446995399683
35,350.0,17.064168464869823,16.695989673257152,16.656565509319343,16.641425630748707
36,360.0,17.071112571535334,16.707377469233887,16.665631137304704,16.65047343439425
37,370.0,17.07793317295701,16.71889827302694,16.674764431256875,16.659590553179328
38,380.0,17.084623828427343,16.730554638214898,16.683965566448496,16.668777206358097
39,390.0,17.091188407676906,16.74234925527657,16.693234805468112,16.678033710769913
40,400.0,17.097595865993814,16.75428500194861,16.70257249830285,16.687360489125336
41,410.0,17.104128932864022,16.766364902871246,16.711979024806553,16.696757979238896
42,420.0,17.110393693116084,16.778592154846827,16.721454899891807,16.70622673379233
43,430.0,17.115708176658686,16.790970069709633,16.731000628925724,16.715767357920683
44,440.0,17.122156337677968,16.8035021944805,16.740616813391295,16.725380507200427
45,450.0,17.128041590081303,16.816192227930635,16.75030410279292,16.735066884830772
46,460.0,17.13379962469694,16.82904399437246,16.760063204504966,16.744827263673116
47,470.0,17.13939665818185,16.842061540118944,16.769894839637676,16.754662467567325
48,480.0,17.144923249786135,16.85524908706603,16.779799787540327,16.764573334330297
49,490.0,17.150355913126138,16.868611049158613,16.789778922097288,16.774560819289714
50,500.0,17.155693368188132,16.882152003234314,16.799833096651444,16.784625817869024
51,510.0,17.160851870534977,16.895876776265176,16.809963225917176,16.794769384649268
52,520.0,17.165953192850257,16.90979036662946,16.82017028430178,16.804992548208233
53,530.0,17.17093954413339,16.923898003611956,16.830455264443568,16.81529637328598
54,540.0,17.17585264709552,16.938205123271157,16.84081918201743,16.82568200666711
55,550.0,17.180661915525768,16.952717486525827,16.851263148692976,16.836150603155243
56,560.0,17.185374318566268,16.967441032063288,16.861788270554293,16.846703398481928
57,570.0,17.189995233502206,16.982381954451508,16.872395695025254,16.85734163300049
58,580.0,17.194525517183944,16.997546783032302,16.883086627739534,16.868066603510357
59,590.0,17.19895899563774,17.012942289378685,16.893862285388177,16.87887963772119
60,600.0,17.20331616114759,17.028575573304845,16.904723932005655,16.889782146049562
61,610.0,17.20758291191376,17.044454045653094,16.915672916426484,16.90077552016874
62,620.0,17.21176917760494,17.060585528149428,16.926710577209448,16.9118612555857
63,630.0,17.215867029162105,17.07697808504981,16.93783829770351,16.923040849759623
64,640.0,17.219887488362104,17.093640268665443,16.94905750373379,16.934315866586044
65,650.0,17.22382953064503,17.110580978969338,16.96036970438789,16.94568792521354
66,660.0,17.227693004953792,17.12780956298325,16.971776365935447,16.957158669485654
67,670.0,17.231481046213613,17.14533586181038,16.98327911525284,16.968729802149504
68,680.0,17.23519483039049,17.163170118818744,16.99487953053204,16.98040307614648
69,690.0,17.23883609197792,17.18132316568428,17.006579254454728,16.992180298483785
70,700.0,17.24240549269763,17.199806341325427,17.01838000895113,17.00406331314748
71,710.0,17.245904697056968,17.21863157272834,17.030283544410057,17.016054040219323
72,720.0,17.249335214827582,17.23781142218712,17.04229163949646,17.028154446967278
73,730.0,17.25269900669003,17.25735912169691,17.054406156622566,17.040366560011556
74,740.0,17.255996428456942,17.277288571775497,17.066628982432942,17.05269244867308
75,750.0,17.259230258334668,17.297614471767346,17.07896210342243,17.06513425729191
76,760.0,17.262400555831093,17.31835230303907,17.09140751845232,17.077694196782407
77,770.0,17.265508865392317,17.339518452605063,17.103967264696152,17.090374527044066
78,780.0,17.268556731780066,17.36113014203813,17.116643519188678,17.10317759944728
79,790.0,17.271544786199062,17.383205728229008,17.129438431543605,17.11610580136981
80,800.0,17.27447484582973,17.405764545122047,17.142354275901578,17.129161611698457
81,810.0,17.277347956717374,17.428827119015352,17.15539336969097,17.142347583235686
82,820.0,17.28016535197691,17.45241521529192,17.168558079146763,17.155666351397613
83,830.0,17.282927878356055,17.476551826311514,17.18185086730928,17.169120611382375
84,840.0,17.28563712480944,17.501261732161122,17.195274261388324,17.1827131517102
85,850.0,17.28829365379581,17.52657089223338,17.20883085427714,17.196446845394515
86,860.0,17.290898868285705,17.55250719142828,17.222523322258873,17.210324653829424
87,870.0,17.293453608131465,17.579100313677742,17.23635441771593,17.224349625669337
88,880.0,17.295959144270345,17.606381940643555,17.250326983271037,17.23852489983435
89,890.0,17.29841628863737,17.634385935185882,17.264443946172822,17.252853745951587
90,900.0,17.300825964839998,17.66314850660579,17.278708311857613,17.26733949176139
91,910.0,17.303188909336157,17.692708523513094,17.29312319209445,17.281985602717857
92,920.0,17.30550690382207,17.7231075267639,17.307691788445318,17.296795627279938
93,930.0,17.307780719508248,17.754390762661124,17.322417389202652,17.311773275879492
94,940.0,17.31001047402008,17.786605900360218,17.33730341106513,17.32692231466084
95,950.0,17.312197196075967,17.8198050977532,17.35235336932401,17.342246700087514
96,960.0,17.314341905318916,17.85404451206018,17.36757088336314,17.357750471770146
97,970.0,17.31644610965317,17.88938496304175,17.38295967197533,17.37343782690608
98,980.0,17.31850988825982,17.925891676373244,17.398523628830294,17.389313095335176
99,990.0,17.320534070224657,17.96363653059099,17.414266728467755,17.405380764182713
100,1000.0,,,,
