key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a7ba4825-0b08-42af-ac2b-60d0a72e0e8e,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.240350749890899,-4.240350749890899,5.813791702293648,6.548379506998633,2.7634396156318473,90.0,90.0,90.0
b531474c-da81-470d-9141-17190c039003,L1_0--AuCu,oqmd-338367,dynamic,True,-4.240350749890549,-4.240350749890549,5.813791702293866,6.548379506998696,2.7634396156317127,90.0,90.0,90.0
172f7a76-7335-46dc-8ab2-5f0b83e7bc3b,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.240350749889899,-4.240350749889899,5.813791702293766,6.548379506998599,2.7634396156318033,90.0,90.0,90.0
5a5823da-3929-4a5e-99f5-fffe2382fd7d,oqmd-1221387,oqmd-1221387,dynamic,False,-4.239378587342499,-4.239378587342499,4.290736545925471,2.7422737592882003,4.46162312271402,90.0,90.0,90.0
02c70210-8fa7-4360-9f96-b5e4a5fd04de,oqmd-1221387,oqmd-1221387,static,False,-4.239378587093249,-4.239378587093249,4.29073726241895,2.7422901027320408,4.461598999050717,90.0,90.0,90.0
866d39ec-4d82-4af3-986a-b9b3aaffef83,oqmd-1221387,oqmd-1221387,box,False,-4.239066247609499,-4.239066247609499,4.29521773320849,2.75192854797689,4.4422829224366,90.0,90.0,90.0
3a8f3928-a62b-40cb-8ac2-bf7f86b738ce,B2--CsCl,oqmd-306825,dynamic,False,-4.233562299736249,-4.233562299736249,2.9769125963875154,2.9769125963875154,2.9769125963875154,90.0,90.0,90.0
8b530605-49ac-422c-b0ca-d4624351a26b,B2--CsCl,B2--CsCl,dynamic,False,-4.233562299736149,-4.233562299736149,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0
a91724db-67dc-4942-9ae5-bddf7fd11db8,B2--CsCl,oqmd-306825,box,False,-4.233562299736149,-4.233562299736149,2.9769125963022804,2.9769125963022804,2.9769125963022804,90.0,90.0,90.0
0bb3fad2-3b96-47e9-8e5f-621eb88a1c58,B2--CsCl,B2--CsCl,box,False,-4.233562299736149,-4.233562299736149,2.976912596387514,2.976912596387514,2.976912596387514,90.0,90.0,90.0
5123ee5f-d14d-4809-bace-f4121ebddb1e,B2--CsCl,B2--CsCl,box,False,-4.233562299736149,-4.233562299736149,2.9769125963875105,2.9769125963875105,2.9769125963875105,90.0,90.0,90.0
343e8fa5-a8ba-40b6-92aa-88ff62464d64,B2--CsCl,oqmd-306825,static,False,-4.233562299736099,-4.233562299736099,2.9769125963875154,2.9769125963875154,2.9769125963875154,90.0,90.0,90.0
916b44e6-5d19-4a58-ae0e-716c32f00eca,B2--CsCl,B2--CsCl,dynamic,False,-4.233562299736099,-4.233562299736099,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0
5159516f-1d52-41e6-a4c3-fc9ae8be5d7e,B2--CsCl,B2--CsCl,static,False,-4.2335622997360485,-4.2335622997360485,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0
95b31613-9e30-41b3-92dd-65db50d1a93d,B2--CsCl,B2--CsCl,static,False,-4.2335622997360485,-4.2335622997360485,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0
09dcdf89-17fe-4acd-8d4c-173b19288143,L1_0--AuCu,L1_0--AuCu,static,False,-4.23254320511965,-4.23254320511965,2.77387141661515,2.77387141661515,3.4163852403603303,90.0,90.0,90.0
492cb9d1-212e-4884-a505-76ffcf7018ef,L1_0--AuCu,L1_0--AuCu,static,False,-4.232543205119149,-4.232543205119149,2.773871416631025,2.773871416631025,3.4163852403223305,90.0,90.0,90.0
4b61c2b0-87fc-435d-8241-a38221dd7673,L1_0--AuCu,oqmd-338367,static,False,-4.232543205112199,-4.232543205112199,2.7738713567473,2.7738713567473,3.4163853819976304,90.0,90.0,90.0
dea6fd24-6612-4e9f-bd25-ea3dbdc3359d,L1_0--AuCu,oqmd-338367,box,False,-4.232543205110299,-4.232543205110299,2.7738713549574703,2.7738713549574703,3.4163853862141007,90.0,90.0,90.0
6f575a2b-5a10-4a11-9ad0-17fbc2e84e1e,L1_0--AuCu,L1_0--AuCu,box,False,-4.232543205109999,-4.232543205109999,2.773871354998815,2.773871354998815,3.4163853861212803,90.0,90.0,90.0
38415cb7-5478-400b-a1ba-498dc5e02c94,L1_0--AuCu,L1_0--AuCu,box,False,-4.232543205109849,-4.232543205109849,2.773871354998815,2.773871354998815,3.4163853861212803,90.0,90.0,90.0
bbb3715b-df97-4092-bb8b-0f9badda40d5,B1--NaCl--rock-salt,oqmd-1106010,dynamic,True,-4.229112259912624,-4.229112259912624,4.124385016225518,4.126081300524994,61.390583353213124,90.0,90.0,90.0
e5faff31-4eb7-469d-bc4e-0996e71a2211,oqmd-327909,oqmd-327909,box,False,-4.180006222282666,-4.180006222282666,2.689258261621518,2.6892582616215175,12.58862647571841,90.0,90.0,120.00000000000001
8ad171d5-1ec6-4618-bcb8-7f2a20d74775,oqmd-327909,oqmd-327909,dynamic,False,-4.180006222277332,-4.180006222277332,2.6892582050633207,2.6892582050633207,12.588626065214907,90.0,90.0,120.00000000000001
0d63869d-8c52-4570-b37b-ebaa014f2252,mp-1220057,mp-1220057,dynamic,False,-4.1800062222711665,-4.1800062222711665,2.6892585363418027,2.6892585363418027,12.588626488180365,90.0,90.0,119.99999999999999
e72cd1ac-d761-4d39-af3c-279a7e9829d2,oqmd-327909,oqmd-327909,static,False,-4.180006222268666,-4.180006222268666,2.689259354184971,2.6892593541849714,12.588621562327129,90.0,90.0,120.00000000000001
0b148018-0fba-43af-916f-10bd09d56368,mp-1220057,mp-1220057,box,False,-4.180006222268166,-4.180006222268166,2.689258261648486,2.689258261648486,12.58862647443419,90.0,90.0,120.00000000000001
2f02de04-ed27-4f83-962d-e2424eebd1e4,mp-1220057,mp-1220057,static,False,-4.180006222267666,-4.180006222267666,2.689258998559077,2.689258998559077,12.588625692657569,90.0,90.0,119.99999999999999
c8b5d54b-0501-42b6-95a8-3d31321cdf34,oqmd-1230552,oqmd-1230552,box,False,-4.179975923756099,-4.179975923756099,2.68898950576875,2.6889895057687494,4.19852931433436,90.0,90.0,120.00000000000001
cd14099a-6cef-4052-83be-4b95a2794578,oqmd-1230552,oqmd-1230552,dynamic,False,-4.179975923755849,-4.179975923755849,2.6889895058792703,2.6889895058792703,4.198529314438026,90.0,90.0,120.00000000000001
fe5d59f3-801f-494f-a05b-936746ab9ae4,oqmd-1230552,oqmd-1230552,static,False,-4.179975923754949,-4.179975923754949,2.6889895058791837,2.6889895058791833,4.198529314438028,90.0,90.0,120.00000000000001
5c28fc23-b36c-4772-809c-c795eaa55962,oqmd-1227066,oqmd-1227066,dynamic,True,-4.161954487772749,-4.161954487772749,2.670373284374592,2.670373284374592,8.46540644439176,90.0,90.0,120.00000000000001
845aa99c-c7df-469a-abad-b790bf110ad9,B1--NaCl--rock-salt,oqmd-1106010,static,False,-3.8190854446422495,-3.8190854446422495,4.915748449635081,4.915748449635081,4.915748449635081,90.0,90.0,90.0
49d64957-6b0e-4564-a15e-1a02f2de7733,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8190854446329996,-3.8190854446329996,4.915748450203281,4.915748450203281,4.915748450203281,90.0,90.0,90.0
3a091a9d-c0d2-4a6f-8a80-605c84ea42e5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.8190854446329996,-3.8190854446329996,4.915748450203281,4.915748450203281,4.915748450203281,90.0,90.0,90.0
1a405236-2d9e-4178-9a7c-afb98764969d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8190854446248745,-3.8190854446248745,4.915748449054771,4.915748449054771,4.915748449054771,90.0,90.0,90.0
7f3c1fb2-18b4-4d92-8643-39afab4afcfe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.8190854446248745,-3.8190854446248745,4.915748449054771,4.915748449054771,4.915748449054771,90.0,90.0,90.0
862d26db-832c-4e94-b950-7c6c673f3451,B1--NaCl--rock-salt,oqmd-1106010,box,False,-3.8190854446177496,-3.8190854446177496,4.915748449047644,4.915748449047644,4.915748449047644,90.0,90.0,90.0
c3acbaf6-67e1-44ff-a9bd-77b26088f5fb,oqmd-1227066,oqmd-1227066,box,False,-3.2439855319032493,-3.2439855319032493,4.05997627882604,4.05997627882604,5.372837488707041,90.0,90.0,120.00000000000001
d39c9fb2-1d5a-424b-ab04-6a848b476476,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1400727720384993,-3.1400727720384993,5.413887337727243,5.413887337727243,5.413887337727243,90.0,90.0,90.0
8d30c990-8dbd-40f2-bcbf-0c1e8bb7c959,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.1400727720382497,-3.1400727720382497,5.413887337727258,5.413887337727258,5.413887337727258,90.0,90.0,90.0
100c6459-9b4f-4cf3-b031-1bfe92cffb72,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.1400727720347494,-3.1400727720347494,5.413887337727203,5.413887337727203,5.413887337727203,90.0,90.0,90.0
7a3c7df5-b88a-4715-91c7-ccaf125c99f4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.140072772034625,-3.140072772034625,5.413887337727214,5.413887337727214,5.413887337727214,90.0,90.0,90.0
d18388b6-a22b-4074-98ad-1a9e4755c6a6,B3--ZnS--cubic-zinc-blende,oqmd-1223581,static,False,-3.140072772034625,-3.140072772034625,5.413887337727253,5.413887337727253,5.413887337727253,90.0,90.0,90.0
e59c31ea-bd50-4639-a0c5-24fef157976f,B3--ZnS--cubic-zinc-blende,oqmd-1223581,box,False,-3.140072772024124,-3.140072772024124,5.4138873372844865,5.4138873372844865,5.4138873372844865,90.0,90.0,90.0
