calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7c3ead44-8ce7-4d72-a807-a0deacbbccfb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.915748450203281,4.915748450203281,4.915748450203281,90.0,90.0,90.0,1e-08,negative,336.878,80.153,80.153,-0.000,0.000,0.000,80.153,336.878,80.153,-0.000,0.000,0.000,80.153,80.153,336.878,-0.000,0.000,0.000,-0.000,0.000,0.000,-22.465,0.000,0.000,-0.000,0.000,0.000,-0.000,-22.465,0.000,-0.000,0.000,0.000,0.000,0.000,-22.465
7c3ead44-8ce7-4d72-a807-a0deacbbccfb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.915748450203281,4.915748450203281,4.915748450203281,90.0,90.0,90.0,1e-08,positive,336.878,80.153,80.153,0.000,-0.000,-0.000,80.153,336.878,80.153,-0.000,0.000,-0.000,80.153,80.153,336.878,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-22.465,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-22.465
cf0e695e-91fa-434c-af1c-1b810f1889bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.915748450203281,4.915748450203281,4.915748450203281,90.0,90.0,90.0,1e-07,negative,336.878,80.153,80.153,0.000,0.000,0.000,80.153,336.878,80.153,-0.000,0.000,0.000,80.153,80.153,336.878,-0.000,0.000,0.000,-0.000,0.000,-0.000,-22.465,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.465,0.000,0.000,-0.000,-0.000,0.000,0.000,-22.465
cf0e695e-91fa-434c-af1c-1b810f1889bb,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.915748450203281,4.915748450203281,4.915748450203281,90.0,90.0,90.0,1e-07,positive,336.877,80.153,80.153,0.000,-0.000,-0.000,80.153,336.877,80.153,0.000,-0.000,-0.000,80.153,80.153,336.877,0.000,-0.000,-0.000,0.000,-0.000,0.000,-22.465,0.000,-0.000,-0.000,0.000,0.000,0.000,-22.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.465
f8825474-cd0b-45ce-8b47-f185248d17a0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.915748450203281,4.915748450203281,4.915748450203281,90.0,90.0,90.0,1e-06,negative,336.879,80.153,80.153,-0.000,0.000,0.000,80.153,336.879,80.153,-0.000,0.000,0.000,80.153,80.153,336.879,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-22.465,0.000,0.000,0.000,-0.000,-0.000,-0.000,-22.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,-22.465
f8825474-cd0b-45ce-8b47-f185248d17a0,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.915748450203281,4.915748450203281,4.915748450203281,90.0,90.0,90.0,1e-06,positive,336.876,80.153,80.153,0.000,0.000,-0.000,80.153,336.876,80.153,0.000,-0.000,-0.000,80.153,80.153,336.876,0.000,0.000,-0.000,0.000,-0.000,0.000,-22.465,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-22.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,-22.465
de773aba-0b58-4f02-811d-0d9e2b5e34ab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0,1e-08,negative,226.481,213.726,213.726,0.000,0.000,0.000,213.726,226.481,213.726,0.000,-0.000,0.000,213.726,213.726,226.481,0.000,-0.000,0.000,-0.000,-0.000,-0.000,84.623,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.623,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.623
de773aba-0b58-4f02-811d-0d9e2b5e34ab,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0,1e-08,positive,226.481,213.726,213.726,0.000,0.000,-0.000,213.726,226.481,213.726,-0.000,0.000,-0.000,213.726,213.726,226.481,-0.000,0.000,-0.000,0.000,0.000,0.000,84.623,0.000,-0.000,0.000,0.000,0.000,-0.000,84.623,-0.000,0.000,0.000,-0.000,-0.000,0.000,84.623
87f9edf1-be4a-4a28-bac1-69baaf756abe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0,1e-07,negative,226.481,213.726,213.726,0.000,-0.000,0.000,213.726,226.481,213.726,-0.000,-0.000,0.000,213.726,213.726,226.481,-0.000,0.000,0.000,0.000,0.000,0.000,84.623,-0.000,0.000,0.000,0.000,0.000,0.000,84.623,0.000,0.000,0.000,0.000,-0.000,-0.000,84.623
87f9edf1-be4a-4a28-bac1-69baaf756abe,c5afa7e8-6b3b-49cd-ad1c-ae3e4329363a,1986--Foiles-S-M--Ag-Au-Cu-Ni-Pd-Pt--LAMMPS--ipr1,7a1302de-59cf-4efb-900e-cad845b68ee5,1986--Foiles-S-M-Baskes-M-I-Daw-M-S--Ag-Au-Cu-Ni-Pd-Pt,NiPd,B2--CsCl,B2--CsCl,2.976912596387518,2.976912596387518,2.976912596387518,90.0,90.0,90.0,1e-07,positive,226.481,213.726,213.726,-0.000,0.000,-0.000,213.726,226.481,213.726,-0.000,0.000,-0.000,213.726,213.726,226.481,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,84.623,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,84.623,-0.000,-0.000,-0.000,-0.000,0.000,0.000,84.623
