,temperature,L2_1--AlCu2Mn--heusler a=6.2087
0,0.0,0.0
1,10.0,0.7907665068728803
2,20.0,2.6905148471783695
3,30.0,5.257255004163906
4,40.0,8.232662069280813
5,50.0,11.096939271258963
6,60.0,13.566702969540902
7,70.0,15.585749851069867
8,80.0,17.20078072622634
9,90.0,18.485793534707092
10,100.0,19.511360614333963
11,110.0,20.335747820473266
12,120.0,21.00440655952257
13,130.0,21.551998331593577
14,140.0,22.00477618347007
15,150.0,22.38264517268011
16,160.0,22.70077925407481
17,170.0,22.97083179357363
18,180.0,23.20182593851023
19,190.0,23.40081396012538
20,200.0,23.5733545685357
21,210.0,23.72386600573193
22,220.0,23.85589167554667
23,230.0,23.972291970190767
24,240.0,24.075396464425154
25,250.0,24.167118854695815
26,260.0,24.249036028425163
27,270.0,24.32245055931177
28,280.0,24.388462102313742
29,290.0,24.447985675534788
30,300.0,24.50179597608133
31,310.0,24.550547417514483
32,320.0,24.59479849524811
33,330.0,24.635029199284727
34,340.0,24.67165026257344
35,350.0,24.705006248892712
36,360.0,24.735410096468783
37,370.0,24.763119629659403
38,380.0,24.78834109200001
39,390.0,24.811302002647004
40,400.0,24.832173604395418
41,410.0,24.85108764836109
42,420.0,24.86816661002871
43,430.0,24.8835209081872
44,440.0,24.89727510022797
45,450.0,24.90949544178845
46,460.0,24.920253044352176
47,470.0,24.929619523305337
48,480.0,24.937631473524302
49,490.0,24.944350721632084
50,500.0,24.949831219876696
51,510.0,24.95408066236589
52,520.0,24.95714885467742
53,530.0,24.959074969233328
54,540.0,24.959864626414728
55,550.0,24.959546426057116
56,560.0,24.958163253057695
57,570.0,24.955743450914056
58,580.0,24.9523026522858
59,590.0,24.947876935798973
60,600.0,24.942527214034374
61,610.0,24.936292036518793
62,620.0,24.92921575409586
63,630.0,24.921387333834765
64,640.0,24.91289451680729
65,650.0,24.9038373037178
66,660.0,24.894342044609193
67,670.0,24.884572197365653
68,680.0,24.874716569251774
69,690.0,24.865005682899646
70,700.0,24.85580660541913
71,710.0,24.84725858827748
72,720.0,24.839778710450535
73,730.0,24.83401992261103
74,740.0,24.830457469203758
75,750.0,24.829780945160685
76,760.0,24.8328061403579
77,770.0,24.84052210184675
78,780.0,24.854077025301205
79,790.0,24.874853063147075
80,800.0,24.904526604486747
81,810.0,24.94501768895651
82,820.0,24.998968491044252
83,830.0,25.068831234984348
84,840.0,25.15775149356549
85,850.0,25.27023239325366
86,860.0,25.410879977012804
87,870.0,25.58536487563427
88,880.0,25.800613653860264
89,890.0,26.064872992671244
90,900.0,26.385984467101483
91,910.0,26.77869927603814
92,920.0,27.25899168426213
93,930.0,27.841082015030864
94,940.0,28.546592584780363
95,950.0,29.400151110601588
96,960.0,30.435190694158575
97,970.0,31.691940150935228
98,980.0,33.22884829647206
99,990.0,35.07998405046058
100,1000.0,
